siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804029,00013,21880402900013,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,5,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.606162,48.381125,0.93,housenumber,5 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00005,G,5 RUE DU CHENE,
218804029,00021,21880402900021,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,5,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.606162,48.381125,0.93,housenumber,5 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00005,G,5 RUE DU CHENE,
218804029,00039,21880402900039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,5,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.606162,48.381125,0.93,housenumber,5 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00005,G,5 RUE DU CHENE,
225400019,00918,22540001900918,O,1980-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,D'EPINAL,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERMELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.1286443,47.9582612,0.76,poi,Route d'Épinal (Pont) Pont-du-Bois,https://osm.org/way/176852651,G,,
268804614,00017,26880461400017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801093,00014,29880109300014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,5,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,42.99Z,NAFRev2,N,6.606162,48.381125,0.93,housenumber,5 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00005,G,5 RUE DU CHENE,
303687396,00018,30368739600018,O,1958-01-01,NN,,,2019-11-14T14:01:04,true,3,CENTRE HORTICOLE,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306142449,00041,30614244900041,O,2000-04-01,NN,,,2019-11-14T14:01:04,false,4,,7,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.622206,48.365659,0.93,housenumber,7 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00007,G,7 LA RAPPE,
306542960,00027,30654296000027,O,1993-11-15,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306550328,00018,30655032800018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,39.01,NAP,N,,,0,,,,,,
306942095,00010,30694209500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
307341941,00028,30734194100028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
312357361,00020,31235736100020,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314610890,00019,31461089000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ROVILLE AUX CHENES,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.61094,48.376097,0.93,municipality,Roville-aux-Chênes,88402,G,ROVILLE AUX CHENES,
316416122,00034,31641612200034,O,2000-04-20,,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,6.602681,48.386211,0.93,housenumber,11 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00011,G,11 RUE DU COLLEGE,
323513077,00012,32351307700012,O,1981-11-02,,,,2019-11-14T14:01:04,true,4,,7,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,6.601396,48.384748,0.93,housenumber,7 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00007,G,7 RUE DE LA MORTAGNE,
331468785,00018,33146878500018,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,
331951194,00017,33195119400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337759120,00013,33775912000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
337759443,00019,33775944300019,O,1985-09-24,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.601759,48.38517,0.93,housenumber,6 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00006,G,6 RUE DE LA MORTAGNE,
337906507,00047,33790650700047,O,1998-05-19,NN,,,2019-11-14T14:01:04,true,3,,12,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,15.8D,NAFRev1,N,6.617282,48.36794,0.93,housenumber,12 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00012,G,12 LA RAPPE,
339328940,00020,33932894000020,O,1993-09-13,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU MOULIN,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.599943,48.383484,0.93,housenumber,2 Rue du Moulin 88700 Roville-aux-Chênes,88402_b141_00002,G,2 RUE DU MOULIN,
340590439,00014,34059043900014,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340907344,00014,34090734400014,O,,,,,2019-11-14T14:01:04,true,1,,8,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.60,NAP,N,6.622458,48.365808,0.93,housenumber,8 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00008,G,8 LA RAPPE,
348848409,00010,34884840900010,O,1988-11-04,NN,,,2021-02-23T11:01:48,true,4,,15,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.600809,48.384205,0.93,housenumber,15 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00015,G,15 RUE DE LA MORTAGNE,
349398834,00011,34939883400011,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,6.621045,48.363821,0.84,housenumber,2 Route de Luneville 88700 Roville-aux-Chênes,88402_0037_00002,G,2 ROUTE DE LUNEVILLE,
353126865,00032,35312686500032,O,2008-09-11,11,2018,,2020-08-25T10:13:18,true,1,,28,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,01.30Z,NAFRev2,O,6.602801,48.382802,0.93,housenumber,28 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00028,G,28 RUE DU CHENE,
377694237,00027,37769423700027,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,LA RAPPE,3,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.31Z,NAFRev2,N,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,
378674360,00029,37867436000029,O,1996-03-15,NN,,,2019-11-14T14:01:04,false,3,LA RAPPE,3,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.4A,NAF1993,N,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,
383832839,00013,38383283900013,O,1991-10-01,01,2018,,2020-08-25T10:20:51,true,4,,8,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.622458,48.365808,0.93,housenumber,8 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00008,G,8 LA RAPPE,
384807608,00029,38480760800029,O,1998-02-01,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2005-06-05,F,,,,,55.3A,NAFRev1,N,6.601808,48.385532,0.93,housenumber,2 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00002,G,2 RUE DE LA MORTAGNE,
385000864,00012,38500086400012,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,O,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,
391172434,00014,39117243400014,O,1993-05-01,NN,,,2021-02-23T11:17:03,true,3,,1,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.602406,48.385696,0.93,housenumber,1 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00001,G,1 RUE DU COLLEGE,
391567666,00014,39156766600014,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,LOT,DES TILLEULS,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,6.605781,48.381419,0.88,housenumber,6 Lotissement des Tilleuls 88700 Roville-aux-Chênes,88402_x001_00006,G,6 LOTISSEMENT DES TILLEULS,
394755672,00026,39475567200026,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.4A,NAF1993,N,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,
399312032,00010,39931203200010,O,1994-12-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,6.621045,48.363821,0.84,housenumber,2 Route de Luneville 88700 Roville-aux-Chênes,88402_0037_00002,G,2 ROUTE DE LUNEVILLE,
401687140,00020,40168714000020,O,2009-01-01,,,,2019-11-14T14:01:04,true,1,,,,,LES AULNEES,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,03.22Z,NAFRev2,N,6.615071,48.367953,0.34,locality,Rein le Gourmand 88700 Roville-aux-Chênes,88402_b130,G,REIN LE GOURMAND,
407904671,00010,40790467100010,O,1996-04-02,NN,,,2019-11-14T14:01:04,true,6,,2,,RUE,DE LORRAINE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.71C,NAFRev2,N,6.601524,48.385844,0.93,housenumber,2 Rue de Lorraine 88700 Roville-aux-Chênes,88402_0036_00002,G,2 RUE DE LORRAINE,
407928019,00014,40792801900014,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L'EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.601961,48.385961,0.93,housenumber,3 Rue de l'Eglise 88700 Roville-aux-Chênes,88402_b139_00003,G,3 RUE DE L EGLISE,
407928027,00017,40792802700017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407928035,00010,40792803500010,O,1975-06-01,NN,,,2019-11-14T14:01:04,true,4,,21,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.604695,48.382877,0.93,housenumber,21 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00021,G,21 RUE DU CHENE,
407928043,00014,40792804300014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DE L'EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,6.601406,48.387199,0.93,housenumber,5 Rue de l'Eglise 88700 Roville-aux-Chênes,88402_b139_00005,G,5 RUE DE L EGLISE,
407928050,00019,40792805000019,O,1991-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928068,00011,40792806800011,O,1989-05-01,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.2J,NAF1993,N,6.603611,48.384888,0.93,housenumber,10 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00010,G,10 RUE DU CHENE,
412146045,00015,41214604500015,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,20,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.603522,48.386846,0.93,housenumber,20 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00020,G,20 RUE DU COLLEGE,
417699535,00015,41769953500015,O,1998-01-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,6.601961,48.385961,0.93,housenumber,3 Rue de l'Eglise 88700 Roville-aux-Chênes,88402_b139_00003,G,3 RUE DE L EGLISE,
422974147,00015,42297414700015,O,1999-04-15,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DE L EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.601961,48.385961,0.93,housenumber,3 Rue de l'Eglise 88700 Roville-aux-Chênes,88402_b139_00003,G,3 RUE DE L EGLISE,
424393064,00011,42439306400011,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,17,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.604521,48.38364,0.93,housenumber,17 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00017,G,17 RUE DU CHENE,
424393189,00016,42439318900016,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,33.5Z,NAFRev1,N,6.606162,48.381125,0.93,housenumber,27 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00027,G,27 RUE DU CHENE,
428031223,00012,42803122300012,O,1995-01-23,NN,,,2019-11-14T14:01:04,false,4,,17,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,88.99B,NAFRev2,N,6.603467,48.386852,0.93,housenumber,17 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00017,G,17 RUE DU COLLEGE,
428160642,00016,42816064200016,O,1999-10-05,,,,2019-11-14T14:01:04,true,3,,,,LD,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2A,NAFRev1,N,6.621772,48.363953,0.93,street,La Rappe 88700 Roville-aux-Chênes,88402_00jeqs,G,LA RAPPE,
430620872,00019,43062087200019,O,1991-04-22,NN,,,2020-11-24T08:38:28,true,4,,18,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,68.20B,NAFRev2,N,6.604115,48.384647,0.93,housenumber,18 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00018,G,18 RUE DU CHENE,
433145190,00016,43314519000016,O,2000-10-04,NN,,,2019-11-14T14:01:04,true,4,,27,,RUE,CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,N,6.606162,48.381125,0.86,housenumber,27 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00027,G,27 RUE DU CHENE,
433715356,00013,43371535600013,O,2000-11-20,NN,,,2019-11-14T14:01:04,true,4,,10,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,6.622214,48.366142,0.93,housenumber,10 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00010,G,10 LA RAPPE,
434824603,00014,43482460300014,O,2000-10-01,NN,,,2019-11-14T14:01:04,true,3,,10,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.622214,48.366142,0.93,housenumber,10 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00010,G,10 LA RAPPE,
438596819,00013,43859681900013,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,4,,14,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2003-06-01,A,,,,,01.42Z,NAFRev2,N,6.603152,48.386451,0.93,housenumber,14 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00014,G,14 RUE DU COLLEGE,
438741175,00022,43874117500022,O,2007-01-23,NN,,,2019-11-14T14:01:04,true,9,,42,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.609789,48.376196,0.93,housenumber,42 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00042,G,42 RUE DU CHENE,
442605093,00016,44260509300016,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LE RAIN LE GOURMAND,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,6.615071,48.367953,0.74,locality,Rein le Gourmand 88700 Roville-aux-Chênes,88402_b130,G,REIN LE GOURMAND,
444797351,00012,44479735100012,O,2003-01-02,NN,,,2019-11-14T14:01:04,true,4,,20,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.91Z,NAFRev2,N,6.603522,48.386846,0.93,housenumber,20 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00020,G,20 RUE DU COLLEGE,
452963846,00020,45296384600020,O,2017-08-21,,,,2019-11-14T14:01:04,false,1,,2,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20A,NAFRev2,N,6.601808,48.385532,0.93,housenumber,2 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00002,G,2 RUE DE LA MORTAGNE,
453665705,00019,45366570500019,O,2004-04-01,,,,2019-11-14T14:01:04,true,4,,17,,RUE,DES CHENES,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,02.10Z,NAFRev2,N,6.598823,48.388061,0.81,housenumber,17 Rue de Lorraine 88700 Roville-aux-Chênes,88402_0036_00017,G,17 RUE DE LORRAINE,
482927605,00014,48292760500014,O,2005-06-17,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,56.10A,NAFRev2,O,6.601808,48.385532,0.93,housenumber,2 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00002,G,2 RUE DE LA MORTAGNE,
484413075,00033,48441307500033,O,2013-02-14,,,,2019-11-14T14:01:04,false,2,,14,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2014-04-01,F,C JUMP,,,,01.43Z,NAFRev2,N,6.601055,48.384548,0.93,housenumber,14 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00014,G,14 RUE DE LA MORTAGNE,
488512567,00014,48851256700014,O,2006-02-10,,,,2019-11-14T14:01:04,true,2,,15,,RUE,DE LA MORTAGNE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.600809,48.384205,0.93,housenumber,15 Rue de la Mortagne 88700 Roville-aux-Chênes,88402_0038_00015,G,15 RUE DE LA MORTAGNE,
489122200,00020,48912220000020,O,2012-07-01,,,,2021-02-23T13:54:07,true,1,,5,,RUE,DE L EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-07-01,A,C'STYLE,,,C'STYLE,96.02A,NAFRev2,N,6.601406,48.387199,0.93,housenumber,5 Rue de l'Eglise 88700 Roville-aux-Chênes,88402_b139_00005,G,5 RUE DE L EGLISE,
491450847,00018,49145084700018,O,2006-08-01,,,,2019-11-14T14:01:04,true,2,ECOLE D HORTICULTURE ET DE PAYSAGE,6,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.602386,48.385519,0.93,housenumber,6 Rue du Collège 88700 Roville-aux-Chênes,88402_0016_00006,G,6 RUE DU COLLEGE,
492637103,00028,49263710300028,O,2015-02-09,,,,2019-11-14T14:01:04,false,2,,3,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.603366,48.385067,0.93,housenumber,3 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00003,G,3 RUE DU CHENE,
492686878,00017,49268687800017,O,2006-11-05,,,,2019-11-14T14:01:04,true,3,,5,,,RUELLE DU LAVOIR,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2010-08-01,F,LOGO BRODERIE JULIETTE,,,,14.13Z,NAFRev2,N,6.600404,48.383663,0.93,housenumber,5 Ruelle du Lavoir 88700 Roville-aux-Chênes,88402_0034_00005,G,5 RUELLE DU LAVOIR,
509858056,00013,50985805600013,O,2008-10-31,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DE LORRAINE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,41.10D,NAFRev2,N,6.598823,48.388061,0.93,housenumber,17 Rue de Lorraine 88700 Roville-aux-Chênes,88402_0036_00017,G,17 RUE DE LORRAINE,
510906803,00018,51090680300018,O,2009-03-25,,,4339ZZ,2019-11-14T14:01:04,true,1,,13,,RUE,DE LORRAINE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,96.09Z,NAFRev2,N,6.600307,48.386707,0.93,housenumber,13 Rue de Lorraine 88700 Roville-aux-Chênes,88402_0036_00013,G,13 RUE DE LORRAINE,
513669390,00025,51366939000025,O,2010-12-15,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,71.12B,NAFRev2,N,6.604299,48.384691,0.93,housenumber,7 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00007,G,7 RUE DU CHENE,
514768233,00017,51476823300017,O,2009-08-26,,,,2019-11-14T14:01:04,true,1,,12,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,68.20B,NAFRev2,N,6.617282,48.36794,0.93,housenumber,12 La Rappe 88700 Roville-aux-Chênes,88402_00jeqs_00012,G,12 LA RAPPE,
523689172,00014,52368917200014,O,2010-07-01,,,,2019-11-14T14:01:04,true,1,,1,,CHE,DERRIERE L'EGLISE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,6.603559,48.388372,0.86,housenumber,1 Chemin Derriere l'Eglise 88700 Roville-aux-Chênes,88402_0020_00001,G,1 CHEMIN DERRIERE L EGLISE,
538708157,00010,53870815700010,O,2012-01-02,,,,2019-11-14T14:01:04,true,2,,26,,RUE,DU CHENE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,TMSI,70.22Z,NAFRev2,N,6.604169,48.383169,0.93,housenumber,26 Rue du Chene 88700 Roville-aux-Chênes,88402_b140_00026,G,26 RUE DU CHENE,
540019379,00010,54001937900010,O,2012-02-14,01,2018,,2020-08-25T10:50:37,true,2,,17,,RUE,DE LORRAINE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,O,6.598823,48.388061,0.93,housenumber,17 Rue de Lorraine 88700 Roville-aux-Chênes,88402_0036_00017,G,17 RUE DE LORRAINE,
552081317,55426,55208131755426,O,1995-10-12,,,,2019-11-14T14:01:04,false,3,,,,RUE,DU COLLEGE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,6.602406,48.385696,0.93,street,Rue du Collège 88700 Roville-aux-Chênes,88402_0016,G,RUE DU COLLEGE,
775614837,00562,77561483700562,O,1995-10-09,NN,,,2019-11-14T14:01:04,false,3,,,,,PRE JARDOL,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775717846,00015,77571784600015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783462898,00025,78346289800025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA RAPPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.621772,48.363953,0.93,street,La Rappe 88700 Roville-aux-Chênes,88402_00jeqs,G,LA RAPPE,
783463110,00024,78346311000024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA RAPE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.40,NAP,N,6.621772,48.363953,0.81,street,La Rappe 88700 Roville-aux-Chênes,88402_00jeqs,G,LA RAPPE,
783464076,00067,78346407600067,O,1985-07-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783469745,00013,78346974500013,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RTE,DE LUNEVILLE,88700,ROVILLE-AUX-CHENES,,,88402,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,45.4A,NAFRev1,N,6.621045,48.363821,0.74,street,Route de Luneville 88700 Roville-aux-Chênes,88402_0037,G,ROUTE DE LUNEVILLE,