id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505724,2020-01-15,000001,Vente,52690,,,LE BOURG,B194,35380,35211,Paimpont,35,,,35211000AX0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,-2.172935,48.017467
2020-505724,2020-01-15,000001,Vente,52690,6275,,LE BOURG,B194,35380,35211,Paimpont,35,,,35211000AX0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-2.173022,48.017549
2020-505896,2020-01-08,000001,Vente,154000,15,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-2.169709,48.017876
2020-505896,2020-01-08,000001,Vente,154000,16,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0698,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,-2.169574,48.017909
2020-505896,2020-01-08,000001,Vente,154000,15,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-2.169771,48.017947
2020-505896,2020-01-08,000001,Vente,154000,16,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0704,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.169616,48.017985
2020-505918,2020-01-15,000001,Vente,350,,,PRE DE LA CHAMBRE,D251,35380,35211,Paimpont,35,,,35211000BE0078,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-2.277247,48.02167
2020-505921,2020-01-10,000001,Vente,25000,5,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-2.168819,48.017224
2020-506064,2020-01-22,000001,Vente,25970,2,,RES DE LA MOUTTE,A006,35380,35211,Paimpont,35,,,35211000AX0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.16942,48.017127
2020-506239,2020-01-31,000001,Vente,2000,,,LA GOUGEONNIERE,C258,35380,35211,Paimpont,35,,,352110000L1006,,,,,,,,,,,,,0,,,,,L,landes,,,5980,-2.219617,48.005306
2020-506239,2020-01-31,000001,Vente,2000,,,LA GOUGEONNIERE,C258,35380,35211,Paimpont,35,,,352110000L1007,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-2.219241,48.005229
2020-506261,2020-02-07,000001,Vente,17046.42,,,LES BRIERES,B214,35380,35211,Paimpont,35,,,35211000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,8435,-2.16777,48.043044
2020-506261,2020-02-07,000001,Vente,17046.42,,,LES BRIERES,B214,35380,35211,Paimpont,35,,,35211000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,12890,-2.16777,48.043044
2020-506261,2020-02-07,000001,Vente,17046.42,,,LES BRIERES,B214,35380,35211,Paimpont,35,,,35211000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,4838,-2.16777,48.043044
2020-506261,2020-02-07,000001,Vente,17046.42,,,LES BRIERES,B214,35380,35211,Paimpont,35,,,35211000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,17420,-2.167645,48.043968
2020-506261,2020-02-07,000001,Vente,17046.42,,,LES BRIERES,B214,35380,35211,Paimpont,35,,,35211000ZK0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1276,-2.167645,48.043968
2020-506422,2020-02-21,000001,Vente,113000,,,LE BUISSON,B270,35380,35211,Paimpont,35,,,35211000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.11124,48.077662
2020-506422,2020-02-21,000001,Vente,113000,5407,,LE BUISSON,B270,35380,35211,Paimpont,35,,,35211000AL0131,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,237,-2.111389,48.077624
2020-506422,2020-02-21,000001,Vente,113000,,,LE BUISSON,B270,35380,35211,Paimpont,35,,,35211000AL0153,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.111211,48.077622
2020-506422,2020-02-21,000001,Vente,113000,,,CHAMP DERRIERE,B362,35380,35211,Paimpont,35,,,35211000AL0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,-2.111415,48.077707
2020-506422,2020-02-21,000001,Vente,113000,,,LE CLOS DEVANT,B718,35380,35211,Paimpont,35,,,35211000AL0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-2.111566,48.077611
2020-506422,2020-02-21,000001,Vente,113000,,,LE BUISSON,B270,35380,35211,Paimpont,35,,,35211000AL0186,,,,,,,,,,,,,0,,,,,S,sols,,,416,-2.1112,48.077445
2020-506445,2020-02-13,000001,Vente,126650,5277,,TELHOUET,D702,35380,35211,Paimpont,35,,,35211000ZD0028,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,510,-2.153957,48.054492
2020-506445,2020-02-13,000001,Vente,126650,5277,,TELHOUET,D702,35380,35211,Paimpont,35,,,35211000ZD0028,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,52,-2.153957,48.054492
2020-506495,2020-02-13,000002,Vente,33048,,,LE TAILLIS DU GRAND FOUCHE,D697,35380,35211,Paimpont,35,,,35211000AX0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-2.169293,48.018269
2020-506600,2020-02-18,000001,Vente,16227.75,,,GUILGUEROIS,C403,35380,35211,Paimpont,35,,,35211000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,5035,-2.170494,48.048356
2020-506600,2020-02-18,000001,Vente,16227.75,,,GUILGUEROIS,C403,35380,35211,Paimpont,35,,,35211000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,4075,-2.170494,48.048356
2020-506600,2020-02-18,000001,Vente,16227.75,,,GUILGUEROIS,C403,35380,35211,Paimpont,35,,,35211000ZD0102,,,,,,,,,,,,,0,,,,,L,landes,,,465,-2.170494,48.048356
2020-506600,2020-02-18,000001,Vente,16227.75,,,GUILGUEROIS,C403,35380,35211,Paimpont,35,,,35211000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,25414,-2.170494,48.048356
2020-506600,2020-02-18,000001,Vente,16227.75,,,LA PLESSE,D151,35380,35211,Paimpont,35,,,35211000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,7205,-2.172649,48.0477
2020-506600,2020-02-18,000001,Vente,16227.75,,,LA PLESSE,D151,35380,35211,Paimpont,35,,,35211000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,22717,-2.172649,48.0477
2020-506855,2020-03-19,000001,Vente,,,,LE TAILLIS DU GRAND FOUCHE,D697,35380,35211,Paimpont,35,,,35211000AX0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,-2.167669,48.018567
2020-506871,2020-04-09,000001,Vente,4500,,,LES RUES BAUDAIS,D642,35380,35211,Paimpont,35,,,35211000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,15057,-2.140219,48.052719
2020-506923,2020-04-09,000001,Vente,300,,,LES TENUES NEUVES,D755,35380,35211,Paimpont,35,,,352110000L1419,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-2.237782,48.005932
2020-506993,2020-04-23,000001,Vente,42264,,,LE TAILLIS DU GRAND FOUCHE,D697,35380,35211,Paimpont,35,,,35211000AX0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-2.16805,48.017892
2020-506994,2020-04-24,000001,Vente,81000,5286,,LA METAIRIE D ABAS,C758,35380,35211,Paimpont,35,,,35211000ZE0176,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,2000,-2.149256,48.057394
2020-506994,2020-04-24,000001,Vente,81000,5286,,LA METAIRIE D ABAS,C758,35380,35211,Paimpont,35,,,35211000ZE0176,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1500,-2.149256,48.057394
2020-507065,2020-04-29,000001,Vente,51000,,,CHAMP DE LA VIGNE,B353,35380,35211,Paimpont,35,,,35211000AS0382,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.115601,48.005399
2020-507065,2020-04-29,000001,Vente,51000,,,LA RUISSELEE,D676,35380,35211,Paimpont,35,,,35211000AS0385,,,,,,,,,,,,,0,,,,,T,terres,,,5949,-2.115886,48.004955
2020-507065,2020-04-29,000001,Vente,51000,,,LA RUISSELEE,D676,35380,35211,Paimpont,35,,,35211000AS0385,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.115886,48.004955
2020-507253,2020-05-18,000001,Vente,289000,5440,,COGANNE,D827,35380,35211,Paimpont,35,,,352110000E1193,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,4286,-2.096631,48.04346
2020-507282,2020-05-20,000001,Vente,32500,,,LA TOUCHE GUERIN,D765,35380,35211,Paimpont,35,,,352110000L0499,,,,,,,,,,,,,0,,,,,L,landes,,,320,-2.262523,47.995904
2020-507282,2020-05-20,000001,Vente,32500,5857,,BEAUVAIS,B143,35380,35211,Paimpont,35,,,352110000L0509,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,530,-2.262713,47.996084
2020-507282,2020-05-20,000001,Vente,32500,,,LA TOUCHE GUERIN,D765,35380,35211,Paimpont,35,,,352110000L0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,-2.262817,47.996566
2020-507422,2020-05-27,000001,Vente,44136,,,LE TAILLIS DU GRAND FOUCHE,D697,35380,35211,Paimpont,35,,,35211000AX0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-2.168191,48.0177
2020-507738,2020-06-05,000001,Vente,8175,,,LE BAS BUISSON,B118,35380,35211,Paimpont,35,,,35211000AL0074,,,,,,,,,,,,,0,,,,,P,prés,,,8658,-2.11153,48.075571
2020-507738,2020-06-05,000001,Vente,8175,,,CHAMP DERRIERE,B362,35380,35211,Paimpont,35,,,35211000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.111319,48.077854
2020-507738,2020-06-05,000001,Vente,8175,,,CHAMP DERRIERE,B362,35380,35211,Paimpont,35,,,35211000AL0182,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-2.111489,48.078015
2020-507738,2020-06-05,000001,Vente,8175,,,LE CLOS DEVANT,B718,35380,35211,Paimpont,35,,,35211000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.111924,48.077788
2020-507738,2020-06-05,000001,Vente,8175,,,LE CLOS DEVANT,B718,35380,35211,Paimpont,35,,,35211000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,3257,-2.112074,48.077427
2020-507738,2020-06-05,000001,Vente,8175,,,LE BUISSON,B270,35380,35211,Paimpont,35,,,35211000AL0187,,,,,,,,,,,,,0,,,,,T,terres,,,4447,-2.111368,48.076999
2020-507796,2020-06-10,000001,Vente,46484,,,LOTEPELOIS,C719,35380,35211,Paimpont,35,,,35211000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,4161,-2.178059,48.053288
2020-507796,2020-06-10,000001,Vente,46484,,,LOTEPELOIS,C719,35380,35211,Paimpont,35,,,35211000ZC0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16670,-2.178059,48.053288
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4475,-2.174649,48.050709
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4429,-2.175938,48.052254
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,796,-2.175938,48.052254
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24000,-2.175938,48.052254
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0103,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-2.175938,48.052254
2020-507796,2020-06-10,000001,Vente,46484,,,LA HACHAIS,C408,35380,35211,Paimpont,35,,,35211000ZC0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7040,-2.175938,48.052254
2020-507817,2020-06-12,000001,Vente,360000,5287,,LA DENAISERIE,C119,35380,35211,Paimpont,35,,,35211000ZE0025,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,39697,-2.149222,48.061071
2020-507817,2020-06-12,000001,Vente,360000,5287,,LA DENAISERIE,C119,35380,35211,Paimpont,35,,,35211000ZE0025,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,83008,-2.149222,48.061071
2020-507817,2020-06-12,000001,Vente,360000,5287,,LA DENAISERIE,C119,35380,35211,Paimpont,35,,,35211000ZE0025,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,2240,-2.149222,48.061071
2020-507817,2020-06-12,000001,Vente,360000,5287,,LA DENAISERIE,C119,35380,35211,Paimpont,35,,,35211000ZE0025,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,576,-2.149222,48.061071
2020-507817,2020-06-12,000001,Vente,360000,5287,,LA DENAISERIE,C119,35380,35211,Paimpont,35,,,35211000ZE0025,,,,,,,,,,,,,0,1,Maison,69,4,L,landes,,,1000,-2.149222,48.061071
2020-507861,2020-06-17,000001,Vente,147000,,,LA PERINAIS,C991,35380,35211,Paimpont,35,,,35211000AS0034,,,,,,,,,,,,,0,,,,,P,prés,,,2593,-2.114834,48.009686
2020-507861,2020-06-17,000001,Vente,147000,,,CLOS BAUCHER,B550,35380,35211,Paimpont,35,,,35211000AS0035,,,,,,,,,,,,,0,,,,,T,terres,,,12004,-2.113746,48.010003
2020-507861,2020-06-17,000001,Vente,147000,5592,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0036,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,33,-2.113173,48.009341
2020-507861,2020-06-17,000001,Vente,147000,5592,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0036,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,33,-2.113173,48.009341
2020-507861,2020-06-17,000001,Vente,147000,5592,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0036,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,6824,-2.113173,48.009341
2020-507861,2020-06-17,000001,Vente,147000,5592,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0036,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,6824,-2.113173,48.009341
2020-507861,2020-06-17,000001,Vente,147000,,,GRAND JARDIN,C290,35380,35211,Paimpont,35,,,35211000AS0037,,,,,,,,,,,,,0,,,,,P,prés,,,1605,-2.112347,48.008758
2020-507861,2020-06-17,000001,Vente,147000,,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0038,,,,,,,,,,,,,0,,,,,S,sols,,,522,-2.112358,48.009014
2020-507861,2020-06-17,000001,Vente,147000,,,NOE DE LA PRISE DU PONT,C795,35380,35211,Paimpont,35,,,35211000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,2071,-2.113156,48.00899
2020-507861,2020-06-17,000001,Vente,147000,,,CLOS DE LA PRISE DU PONT,B661,35380,35211,Paimpont,35,,,35211000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-2.113527,48.008404
2020-507875,2020-06-05,000001,Vente,279000,6305,,LE GUE,C387,35380,35211,Paimpont,35,,,35211000AS0166,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,642,-2.113697,48.001854
2020-507875,2020-06-05,000001,Vente,279000,,,LE GUE,C387,35380,35211,Paimpont,35,,,35211000AS0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,-2.113989,48.001826
2020-507875,2020-06-05,000001,Vente,279000,,,LE GUE,C387,35380,35211,Paimpont,35,,,35211000AS0169,,,,,,,,,,,,,0,,,,,L,landes,,,265,-2.113545,48.001952
2020-507875,2020-06-05,000001,Vente,279000,,,LE GUE,C387,35380,35211,Paimpont,35,,,35211000AS0274,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.113697,48.002027
2020-507875,2020-06-05,000001,Vente,279000,6240,,LE GUE,C387,35380,35211,Paimpont,35,,,35211000AS0348,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.113846,48.001918
2020-507931,2020-06-17,000001,Vente,162000,5773,,LE CANNEE,B291,35380,35211,Paimpont,35,,,352110000I0021,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,820,-2.173831,48.004355
2020-507931,2020-06-17,000001,Vente,162000,5773,,LE CANNEE,B291,35380,35211,Paimpont,35,,,352110000I0021,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,820,-2.173831,48.004355
2020-507931,2020-06-17,000001,Vente,162000,,,LA COPINERIE,B923,35380,35211,Paimpont,35,,,352110000I0022,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2150,-2.173497,48.004754
2020-507931,2020-06-17,000001,Vente,162000,,,LA COPINERIE,B923,35380,35211,Paimpont,35,,,352110000I0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-2.174094,48.004152
2020-507931,2020-06-17,000001,Vente,162000,,,LA COPINERIE,B923,35380,35211,Paimpont,35,,,352110000I0540,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.174052,48.004229
2020-507953,2020-06-23,000001,Vente,3000,,,LA BASSE RIVIERE,B138,35380,35211,Paimpont,35,,,35211000AS0095,,,,,,,,,,,,,0,,,,,L,landes,,,276,-2.112734,48.012358
2020-507953,2020-06-23,000001,Vente,3000,,,CHAMP DE DEVANT,B323,35380,35211,Paimpont,35,,,35211000AS0096,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-2.112654,48.012219
2020-508009,2020-06-29,000001,Vente,315000,6000,,BEAUVAIS,B143,35380,35211,Paimpont,35,,,35211000AW0082,,,,,,,,,,,,,0,1,Maison,134,6,P,prés,,,8025,-2.175759,48.012425
2020-508009,2020-06-29,000001,Vente,315000,6000,,BEAUVAIS,B143,35380,35211,Paimpont,35,,,35211000AW0082,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,740,-2.175759,48.012425
2020-508009,2020-06-29,000001,Vente,315000,,,PRES LA CHAUSSEE BOUVIER,D515,35380,35211,Paimpont,35,,,35211000AW0105,,,,,,,,,,,,,0,,,,,P,prés,,,5547,-2.175892,48.012722
2020-508029,2020-06-30,000001,Vente,113895.22,,,CHEMIN DE LA GUETTE,B471,35380,35211,Paimpont,35,,,352110000L0623,,,,,,,,,,,,,0,,,,,P,prés,,,115,-2.257904,48.001929
2020-508029,2020-06-30,000001,Vente,113895.22,,,LA LANDETTE,C590,35380,35211,Paimpont,35,,,352110000L1704,,,,,,,,,,,,,0,,,,,P,prés,,,45,-2.258166,48.001999
2020-508029,2020-06-30,000001,Vente,113895.22,,,LA GUETTE,C402,35380,35211,Paimpont,35,,,352110000L1988,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.258354,48.001913
2020-508029,2020-06-30,000001,Vente,113895.22,,,JARDIN DERRIERE,C492,35380,35211,Paimpont,35,,,352110000L1990,,,,,,,,,,,,,0,,,,,P,prés,,,640,-2.258343,48.002146
2020-508029,2020-06-30,000001,Vente,113895.22,5860,,BEAUVAIS,B143,35380,35211,Paimpont,35,,,352110000L1991,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,230,-2.258208,48.001898
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,12584,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,P,prés,,,47740,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,25168,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,POTAG,Jardin potager,733,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,3880,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5217,,LAUNAIS,C702,35380,35211,Paimpont,35,,,35211000ZB0055,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,21630,-2.179832,48.04886
2020-508034,2020-07-02,000001,Vente,294241.84,5216,,LAUNEE,C705,35380,35211,Paimpont,35,,,35211000ZL0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,81199,-2.17807,48.045819
2020-508034,2020-07-02,000001,Vente,294241.84,5216,,LAUNEE,C705,35380,35211,Paimpont,35,,,35211000ZL0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-2.17807,48.045819
2020-508034,2020-07-02,000001,Vente,294241.84,5216,,LAUNEE,C705,35380,35211,Paimpont,35,,,35211000ZL0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,40599,-2.17807,48.045819
2020-508034,2020-07-02,000001,Vente,294241.84,5216,,LAUNEE,C705,35380,35211,Paimpont,35,,,35211000ZL0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,480,-2.17807,48.045819
2020-508065,2020-07-09,000001,Vente,230000,,,PATURE DU MOULIN,C968,35380,35211,Paimpont,35,,,352110000L1157,,,,,,,,,,,,,0,,,,,P,prés,,,890,-2.231547,47.998356
2020-508065,2020-07-09,000001,Vente,230000,5809,,LA BOUTIQUE DU SOUSINGUE,B203,35380,35211,Paimpont,35,,,352110000L1158,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1220,-2.231584,47.998551
2020-508065,2020-07-09,000001,Vente,230000,,,LE SOUSINGUE,D691,35380,35211,Paimpont,35,,,352110000L1159,,,,,,,,,,,,,0,,,,,P,prés,,,465,-2.232165,47.999099
2020-508065,2020-07-09,000001,Vente,230000,,,LE SOUSINGUE,D691,35380,35211,Paimpont,35,,,352110000L1160,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-2.231903,47.999004
2020-508065,2020-07-09,000001,Vente,230000,,,CLOS DE LA CLAIE,B631,35380,35211,Paimpont,35,,,352110000L1782,,,,,,,,,,,,,0,,,,,T,terres,,,348,-2.232814,47.999029
2020-508065,2020-07-09,000001,Vente,230000,,,PATURE DU MOULIN,C968,35380,35211,Paimpont,35,,,352110000L1852,,,,,,,,,,,,,0,,,,,L,landes,,,2487,-2.231222,47.998372
2020-508252,2020-07-02,000003,Echange,2500,,,LE BOURG,B194,35380,35211,Paimpont,35,,,35211000AX0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,-2.172618,48.018219
2020-508585,2020-07-21,000001,Vente,175000,5326,,L HYDERHO,C449,35380,35211,Paimpont,35,,,35211000ZK0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,676,-2.148558,48.04412
2020-508585,2020-07-21,000001,Vente,175000,,,L HYDERHO,C449,35380,35211,Paimpont,35,,,35211000ZK0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-2.148678,48.044389
2020-508585,2020-07-21,000001,Vente,175000,,,L HYDERHO,C449,35380,35211,Paimpont,35,,,35211000ZK0154,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.148678,48.044389
2020-508586,2020-07-08,000001,Vente,40200,5181,,LA VILLE DANET,D814,35380,35211,Paimpont,35,,,35211000ZB0030,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,291,-2.191325,48.046729
2020-508586,2020-07-08,000001,Vente,40200,5181,,LA VILLE DANET,D814,35380,35211,Paimpont,35,,,35211000ZB0030,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1500,-2.191325,48.046729
2020-508586,2020-07-08,000001,Vente,40200,5181,,LA VILLE DANET,D814,35380,35211,Paimpont,35,,,35211000ZB0030,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,-2.191325,48.046729
2020-508586,2020-07-08,000001,Vente,40200,,,LES RUES DES BOIS,D652,35380,35211,Paimpont,35,,,35211000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,3825,-2.190397,48.046508
2020-508596,2020-07-17,000001,Vente,1100,,,LA NOE POURRIE,C814,35380,35211,Paimpont,35,,,35211000AW0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6053,-2.175262,48.009904
2020-508639,2020-07-18,000001,Vente,1000,,,QUEUE DE LA CHESNAIE,D579,35380,35211,Paimpont,35,,,35211000AJ0064,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-2.136079,48.082628
2020-508661,2020-07-29,000001,Vente,500,,,LANDE DE L ALLIER,C545,35380,35211,Paimpont,35,,,35211000BH0313,,,,,,,,,,,,,0,,,,,L,landes,,,1451,-2.262114,48.036494
2020-508707,2020-08-05,000002,Vente,12000,,,LA CRUE BOURCON,C048,35380,35211,Paimpont,35,,,35211000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,3589,-2.117112,47.999292
2020-508707,2020-08-05,000002,Vente,12000,,,LA BROUSSE DU GUE,B223,35380,35211,Paimpont,35,,,35211000AS0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,-2.117824,47.999897
2020-508707,2020-08-05,000002,Vente,12000,5601,,LA BROUSSE DU GUE,B223,35380,35211,Paimpont,35,,,35211000AS0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-2.117876,48.00006
2020-508707,2020-08-05,000002,Vente,12000,,,LA BROUSSE DU GUE,B223,35380,35211,Paimpont,35,,,35211000AS0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,-2.118062,47.999962
2020-508707,2020-08-05,000002,Vente,12000,,,LE PRE,D186,35380,35211,Paimpont,35,,,35211000AS0218,,,,,,,,,,,,,0,,,,,T,terres,,,3256,-2.118126,47.99961
2020-508707,2020-08-05,000002,Vente,12000,,,L AVENUE DE PLAISANCE,B107,35380,35211,Paimpont,35,,,35211000AS0417,,,,,,,,,,,,,0,,,,,P,prés,,,2568,-2.117049,47.999534
2020-508707,2020-08-05,000002,Vente,12000,5600,,LA BROUSSE DU GUE,B223,35380,35211,Paimpont,35,,,35211000AS0418,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,92,-2.117703,47.99953
2020-508707,2020-08-05,000002,Vente,12000,5600,,LA BROUSSE DU GUE,B223,35380,35211,Paimpont,35,,,35211000AS0418,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,92,-2.117703,47.99953
2020-508869,2020-08-06,000001,Vente,500,,,TENUE DES MERIAUX,D715,35380,35211,Paimpont,35,,,35211000BC0111,,,,,,,,,,,,,0,,,,,T,terres,,,4849,-2.270886,47.997557
2020-508869,2020-08-06,000001,Vente,500,,,TENUE DES MERIAUX,D715,35380,35211,Paimpont,35,,,35211000BC0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,-2.271191,47.997083
2020-508869,2020-08-06,000001,Vente,500,,,BOIS DE GURHAN,B165,35380,35211,Paimpont,35,,,35211000BC0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4308,-2.272055,47.996079
2020-508869,2020-08-06,000001,Vente,500,,,LANDE CAMPENEAC,C533,35380,35211,Paimpont,35,,,35211000BC0117,,,,,,,,,,,,,0,,,,,L,landes,,,4257,-2.272788,47.995794
2020-508869,2020-08-06,000001,Vente,500,,,L ECLOSEL,C146,35380,35211,Paimpont,35,,,35211000BC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,-2.271957,47.995706
2020-508869,2020-08-06,000001,Vente,500,,,LA CROIX LUCAS,C021,35380,35211,Paimpont,35,,,35211000BC0124,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-2.271949,47.994553
2020-508893,2020-08-06,000001,Vente,90000,,,TROMPE SOURIS,D781,35380,35211,Paimpont,35,,,35211000ZH0082,,,,,,,,,,,,,0,,,,,P,prés,,,62472,-2.129994,48.053944
2020-508996,2020-08-28,000001,Vente,114000,6195,,LE CANNEE,B291,35380,35211,Paimpont,35,,,352110000I0521,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,465,-2.178925,48.001358
2020-508996,2020-08-28,000001,Vente,114000,,,LE PRE DERRIERE,D305,35380,35211,Paimpont,35,,,352110000I1053,,,,,,,,,,,,,0,,,,,P,prés,,,830,-2.178904,48.001508
2020-508996,2020-08-28,000001,Vente,114000,,,LE BAS DU TERTRE,B133,35380,35211,Paimpont,35,,,352110000I1054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,-2.178944,48.001145
2020-509246,2020-08-26,000001,Vente,100000,5665,,LE CANNEE,B291,35380,35211,Paimpont,35,,,352110000I0831,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,425,-2.166436,48.002207