id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252899,2019-09-05,000001,Vente,4000,,,LES SOILLONS,B047,21310,21053,Beaumont-sur-Vingeanne,21,,,21053000ZE0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3140,5.375282,47.457857
2019-252899,2019-09-05,000001,Vente,4000,,,CHAMP PAQUIS,B057,21310,21053,Beaumont-sur-Vingeanne,21,,,21053000ZO0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,810,5.362618,47.469033
2019-253340,2019-10-23,000001,Vente,35700,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,1696,5.36202,47.463543
2019-256640,2019-12-30,000001,Vente,30000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.361943,47.464997
2019-256640,2019-12-30,000001,Vente,30000,2,,RUE DES CHATEAUX D EAU,0030,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0382,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,92,5.362033,47.464988
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5687,5.360682,47.463505
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,6072,5.360682,47.463505
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,1948,5.360805,47.46424
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1685,5.360805,47.46424
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.362161,47.464096
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.361144,47.464319
2019-257188,2019-03-04,000001,Vente,310000,18,,RUE DES CHATEAUX D EAU,0030,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0435,,,,,,,,,,,,,0,1,Maison,272,13,S,sols,,,784,5.361558,47.46369
2019-257188,2019-03-04,000001,Vente,310000,,,VILLAGE,B051,21310,21053,Beaumont-sur-Vingeanne,21,,,210530000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.361066,47.463356
2019-257188,2019-03-04,000001,Vente,310000,,,LA ROUGIE,B046,21310,21053,Beaumont-sur-Vingeanne,21,,,21053000ZO0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3730,5.359605,47.464086
2019-257192,2019-03-08,000001,Vente,87249,2,,LOT EN COMBYARD,A001,21310,21053,Beaumont-sur-Vingeanne,21,,,21053000ZD0096,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1309,5.363448,47.469545
2019-257298,2019-03-27,000001,Vente,5000,,,CHAMP PAQUIS,B057,21310,21053,Beaumont-sur-Vingeanne,21,,,21053000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,9060,5.359117,47.467514
