siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026571976,00039,02657197600039,O,,NN,,,,true,1,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.46,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
200013258,00013,20001325800013,O,2007-12-20,11,2020,,2022-08-29T09:04:56,true,2,,5,,PL,DES ECOLES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,84.12Z,NAFRev2,O,-0.919991,46.084854,0.82,housenumber,5 Place des Ecoles 17290 Le Thou,17447_0022_00005,G,5 PLACE DES ECOLES,
211704473,00019,21170447300019,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,15,,RUE,DU CHAMP DE FOIRE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.922204,46.085177,0.96,housenumber,15 Rue du Champ de Foire 17290 Le Thou,17447_0007_00015,G,15 RUE DU CHAMP DE FOIRE,
211704473,00027,21170447300027,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,7,,PL,DES ECOLES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.920581,46.084591,0.82,housenumber,7 Place des Ecoles 17290 Le Thou,17447_0022_00007,G,7 PLACE DES ECOLES,
211704473,00035,21170447300035,O,1983-12-21,03,2020,,2022-08-29T09:06:09,false,4,,5,,PL,DES ECOLES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-11-06,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.919991,46.084854,0.82,housenumber,5 Place des Ecoles 17290 Le Thou,17447_0022_00005,G,5 PLACE DES ECOLES,
241700483,00050,24170048300050,O,2001-12-25,NN,,,2013-11-21T08:33:55,false,3,,,,RUE,DES FRANCHES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT LOCATIFS,,,,68.20B,NAFRev2,N,-0.942773,46.099454,0.95,street,Rue des Franches 17290 Le Thou,17447_0041,G,RUE DES FRANCHES,
241700483,00068,24170048300068,O,1999-12-25,NN,,,2013-11-21T08:33:55,false,4,,,,RUE,DES FRANCHES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.942773,46.099454,0.95,street,Rue des Franches 17290 Le Thou,17447_0041,G,RUE DES FRANCHES,
261704688,00017,26170468800017,O,1984-03-20,NN,,,2010-08-06T14:16:41,true,4,MAIRIE,15,,RUE,DU CHAMP DE FOIRE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,-0.922204,46.085177,0.96,housenumber,15 Rue du Champ de Foire 17290 Le Thou,17447_0007_00015,G,15 RUE DU CHAMP DE FOIRE,
261711204,00014,26171120400014,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,DU CHAMP DE FOIRE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.922543,46.085256,0.96,street,Rue du Champ de Foire 17290 Le Thou,17447_0007,G,RUE DU CHAMP DE FOIRE,
291703262,00019,29170326200019,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300001203,00029,30000120300029,O,,NN,,,,true,1,,,,RUE,DES ARDILLAUX,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,-0.956477,46.09517,0.95,street,Rue des Ardillaux 17290 Le Thou,17447_0005,G,RUE DES ARDILLAUX,
300327608,00018,30032760800018,O,,,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301472932,00013,30147293200013,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
302789326,00014,30278932600014,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308026525,00094,30802652500094,O,2005-01-01,,,,2014-07-04T13:35:59,false,3,N. 2 ET 6,,,RUE,DE LA PANIFICATION,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,82.30Z,NAFRev2,N,-0.926828,46.08519,0.95,street,Rue de la Panification 17290 Le Thou,17447_0025,G,RUE DE LA PANIFICATION,
309336584,00011,30933658400011,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
311120406,00013,31112040600013,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.43,NAP,N,,,0,,,,,,
311496996,00019,31149699600019,O,1978-01-01,NN,,,2012-11-09T00:14:41,false,5,,,,RUE,DU FOUR A CHAUD,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,74.20Z,NAFRev2,N,-0.917965,46.082516,0.87,street,Rue du Four à Chaux 17290 Le Thou,17447_0012,G,RUE DU FOUR A CHAUX,
311496996,00027,31149699600027,O,2009-03-01,,,,2021-02-23T10:39:11,true,1,,,,,AERODROME,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.20Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
311987424,00026,31198742400026,O,1980-06-01,NN,,4520AB,2018-09-29T12:13:40,true,7,RTE DE LANDRAIS,8,,RUE,DE LA JUSTICE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,45.20A,NAFRev2,N,-0.916353,46.084302,0.96,housenumber,8 Rue de la Justice 17290 Le Thou,17447_0001_00008,G,8 RUE DE LA JUSTICE,
312379266,01684,31237926601684,O,2010-07-19,11,2020,,2022-08-29T09:13:59,false,1,ZA FIEF GIRARD EST-LES FRANCHES FOLIE,2,,RUE,DU PETIT BOIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2010-07-19,A,ECF,,,,85.53Z,NAFRev2,O,-0.940573,46.096464,0.95,housenumber,2 Rue du Petit Bois 17290 Le Thou,17447_0063_00002,G,2 RUE DU PETIT BOIS,
313472466,00033,31347246600033,O,,NN,,,,true,1,,,,,LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,31.15,NAP,N,-0.948907,46.092963,0.94,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
313965295,00022,31396529500022,O,1900-01-01,03,2020,,2022-08-29T09:14:26,true,3,,,,,MAIRIE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314561903,00019,31456190300019,O,,NN,,,,true,1,,,,,LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.948907,46.092963,0.94,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
315147819,00017,31514781900017,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316714799,00020,31671479900020,O,1984-04-01,NN,,,2009-06-27T04:08:32,true,5,CIGOGNE,32,D,RUE,DU CHAMP DE FOIRE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.925603,46.085373,0.96,housenumber,32d Rue du Champ de Foire 17290 Le Thou,17447_0007_00032_d,G,32D RUE DU CHAMP DE FOIRE,
318088077,00017,31808807700017,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.44,NAP,N,,,0,,,,,,
318103199,00010,31810319900010,O,,,,,,true,1,,,,,LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.948907,46.092963,0.94,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
318103249,00013,31810324900013,O,,,,,,true,1,,,,AV,DE LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.948907,46.092963,0.58,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
318663218,00028,31866321800028,O,,NN,,,,true,1,,17,A,RUE,DES BRANDETTES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.4D,NAF1993,N,-0.916037,46.08282,0.96,housenumber,17a Rue des Brandettes 17290 Le Thou,17447_0004_00017_a,G,17A RUE DES BRANDETTES,
319072070,00034,31907207000034,O,,,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,55.73,NAP,N,,,0,,,,,,
319199188,00032,31919918800032,O,,,,,,true,1,,1,,RUE,DU CHATEAU DE CICOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.7Z,NAF1993,N,-0.924437,46.084676,0.86,housenumber,1 Rue du Château de Cigogne 17290 Le Thou,17447_0018_00001,G,1 RUE DU CHATEAU DE CIGOGNE,
319579231,00022,31957923100022,O,,NN,,,,true,1,,2,,RUE,DE LA ROUE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,51.1R,NAF1993,N,-0.935052,46.093774,0.72,housenumber,2 Chemin de la Roue 17290 Le Thou,17447_0032_00002,G,2 CHEMIN DE LA ROUE,
321256257,00031,32125625700031,O,2008-08-11,,,,2021-05-28T09:20:53,false,1,,,,,SAINT SORLIN,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,68.20A,NAFRev2,N,-0.978836,46.092301,0.94,locality,Saint Sorlin 17290 Le Thou,17447_B077,G,SAINT SORLIN,
321256257,00049,32125625700049,O,2021-05-28,,,,2021-05-28T09:20:53,true,1,,,,,SAINT-SORLIN,17290,LE THOU,,LE THOU,17447,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,AMCOMMUNICATION,70.21Z,NAFRev2,N,-0.978836,46.092301,0.94,locality,Saint Sorlin 17290 Le Thou,17447_B077,G,SAINT SORLIN,
321257016,00048,32125701600048,O,1991-10-14,NN,,,,false,3,CIGOGNE,7,,RUE,DE VARENNES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,-0.924243,46.08598,0.85,housenumber,7 Rue des Varennes 17290 Le Thou,17447_0023_00007,G,7 RUE DES VARENNES,
322831025,00018,32283102500018,O,,,,,,true,1,,,,,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
322831033,00012,32283103300012,O,,,,,,true,1,,,,,LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.948907,46.092963,0.94,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
323663922,00017,32366392200017,O,,,,,,true,1,,,,,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
323769505,00013,32376950500013,O,,,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324553981,00014,32455398100014,O,,,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325502862,00023,32550286200023,O,2004-01-01,NN,,7410ZP,2018-09-29T12:22:02,true,8,Z A FIEF GIRARD,,,RUE,DES FRANCHES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,O,-0.942773,46.099454,0.95,street,Rue des Franches 17290 Le Thou,17447_0041,G,RUE DES FRANCHES,
326688223,00055,32668822300055,O,2006-01-23,NN,,4332BB,2015-03-17T00:18:30,true,4,,,,,LA GARE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2011-04-05,F,MONDI AL POSE,,,,43.32B,NAFRev2,N,-0.948907,46.092963,0.94,street,La Gare 17290 Le Thou,17447_e41o5a,G,LA GARE,
327021143,00026,32702114300026,O,1986-09-01,NN,,,,true,1,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,15.8C,NAF1993,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
327058160,00026,32705816000026,O,2012-04-02,,,,2021-02-23T10:48:49,true,1,,,,,MAIRIE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327531711,00015,32753171100015,O,,NN,,,,true,1,,,,,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,49.05,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
328877758,00016,32887775800016,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
328894639,00017,32889463900017,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
329405211,00957,32940521100957,O,2011-03-07,NN,,,2016-04-26T03:00:14,false,3,ZONE ARTISANALE DU FIEF GIRARD EST,4,,RUE,DU PETIT BOIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.11Z,NAFRev2,O,-0.940616,46.097793,0.95,housenumber,4 Rue du Petit Bois 17290 Le Thou,17447_0063_00004,G,4 RUE DU PETIT BOIS,
329906242,00022,32990624200022,O,1985-02-20,NN,,,2014-07-08T00:34:45,false,5,LE CHIRON,2,,RUE,DES 60 JOURNAUX,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,43.22A,NAFRev2,O,-0.958715,46.09608,0.95,housenumber,2 Rue des 60 Journaux 17290 Le Thou,17447_0035_00002,G,2 RUE DES 60 JOURNAUX,
329957203,00014,32995720300014,O,,NN,,,,true,1,,,,,CICOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.925722,46.082987,0.58,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
331905646,00013,33190564600013,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331905653,00019,33190565300019,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
331913095,00013,33191309500013,O,,NN,,,,true,1,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
331925842,00014,33192584200014,O,1985-01-01,01,2020,,2022-08-29T09:22:20,true,3,,,,,PIED JOINT,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.95504,46.076911,0.77,locality,Pieds Joint 17290 Le Thou,17447_B068,G,PIEDS JOINT,
332092485,00017,33209248500017,O,,NN,,,,true,1,,,,,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
333226116,00031,33322611600031,O,2004-01-01,NN,,,2021-02-23T10:52:44,true,3,,,,,LA PREUILLE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.926065,46.087102,0.41,street,Impasse des Bouvreuils 17290 Le Thou,17447_0037,G,IMPASSE DES BOUVREUILS,
333226116,00049,33322611600049,O,2009-05-22,,,,2012-11-09T00:29:54,false,2,LA PREUILLE,16,,RUE,DES IRIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,-0.934528,46.067627,0.95,housenumber,16 Rue des Iris 17290 Le Thou,17447_0014_00016,G,16 RUE DES IRIS,
333226116,00056,33322611600056,O,2011-07-20,,,,2021-02-23T10:52:44,false,1,LA PREUILLE,16,,RUE,DES IRIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2011-07-20,A,LE HAMEAU DE LA PREUILLE,,,,01.49Z,NAFRev2,N,-0.934528,46.067627,0.95,housenumber,16 Rue des Iris 17290 Le Thou,17447_0014_00016,G,16 RUE DES IRIS,
333532216,00061,33353221600061,O,2009-09-01,,,,2015-03-05T07:50:31,false,2,ZA DU FIEF GIRARD,,,RUE,DES FRANCHES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,82.91Z,NAFRev2,N,-0.942773,46.099454,0.95,street,Rue des Franches 17290 Le Thou,17447_0041,G,RUE DES FRANCHES,
334824307,00014,33482430700014,O,1986-01-01,NN,,,2012-05-05T02:26:29,false,6,LA GRAVELLE,2,,RUE,DU FIEF PINEAU,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,-0.963324,46.082534,0.94,housenumber,2 Rue du Fief Pineau 17290 Le Thou,17447_0051_00002,G,2 RUE DU FIEF PINEAU,
334824307,00048,33482430700048,O,2008-08-01,NN,,,2019-06-24T13:28:08,true,2,LA GRAVELLE,2,,RUE,DU FIEF PINEAU,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,-0.963324,46.082534,0.94,housenumber,2 Rue du Fief Pineau 17290 Le Thou,17447_0051_00002,G,2 RUE DU FIEF PINEAU,
334940004,00032,33494000400032,O,2004-06-01,NN,,4331ZA,2015-05-28T08:10:42,false,4,,24,,RUE,DE LA MAISONNETTE DU BOIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.39Z,NAFRev2,N,-0.936321,46.084456,0.95,housenumber,24 Rue de la Maisonnette du Bois 17290 Le Thou,17447_0017_00024,G,24 RUE DE LA MAISONNETTE DU BOIS,
334940004,00040,33494000400040,O,2015-05-26,,,5610CQ,2021-02-23T10:53:58,true,2,LD LA GARE,30,B,RUE,DU FIEF MIGNON,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,56.10C,NAFRev2,N,-0.951527,46.094379,0.96,housenumber,30b Rue du Fief Mignon 17290 Le Thou,17447_0013_00030_b,G,30B RUE DU FIEF MIGNON,
335327466,00017,33532746600017,O,1986-01-01,NN,,,2006-10-27T02:44:41,true,3,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
335327474,00011,33532747400011,O,1986-01-01,NN,,,2008-01-04T21:09:52,true,3,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
335327482,00014,33532748200014,O,1986-01-01,NN,,,2012-12-20T05:41:29,true,4,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
338253081,11948,33825308111948,O,1999-12-01,NN,,,,false,5,FOYER DE L'HORIZON,22,,RUE,DE LA MOTTE BLANCHE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,-0.953234,46.097484,0.95,housenumber,22 Rue de la Motte Blanche 17290 Le Thou,17447_0034_00022,G,22 RUE DE LA MOTTE BLANCHE,
338603145,00057,33860314500057,O,2008-01-01,NN,,,2013-05-18T03:47:10,false,2,ZA DU FIEF GIRARD,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.61Z,NAFRev2,O,-0.945684,46.09889,0.76,street,ZA Fief Girard 17290 Le Thou,17447_B100,D,ZA FIEF GIRARD,
339849382,00017,33984938200017,O,,NN,,,,true,1,,,,LD,LE CHIRON,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,-0.956373,46.094823,0.94,street,Le Chiron 17290 Le Thou,17447_duizhu,G,LE CHIRON,
340409614,00013,34040961400013,O,1987-01-01,NN,,,2006-10-27T03:02:29,true,3,,,,,,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340603414,00020,34060341400020,O,2012-04-01,,,,2021-02-23T10:56:34,true,1,,10,A,RUE,DU MOULIN GENTIL,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,-0.918992,46.085993,0.95,housenumber,10a Rue du Moulin Gentil 17290 Le Thou,17447_0015_00010_a,G,10A RUE DU MOULIN GENTIL,
340639608,00017,34063960800017,O,1987-03-09,NN,,,2014-01-22T13:30:10,false,4,,,,PL,DES ECOLES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-0.920251,46.084796,0.8,street,Place des Ecoles 17290 Le Thou,17447_0022,G,PLACE DES ECOLES,
341625556,00046,34162555600046,O,2016-09-01,01,2020,4540ZP,2022-08-29T09:27:04,true,2,ZA DU FIEF GIRARD EST,5,,RUE,PETIT BOIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2018-09-04,A,MOTEUR LAB,,,MOTEUR LAB,45.40Z,NAFRev2,O,-0.940287,46.100504,0.89,housenumber,5 Rue du Petit Bois 17290 Le Thou,17447_0063_00005,G,5 RUE DU PETIT BOIS,
342144342,00025,34214434200025,O,2018-07-16,,,8121ZZ,2021-02-23T10:57:43,true,1,,6,,RUE,DU CHAMP DE FOIRE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2018-07-16,A,E R THOU MULTISERVICES,,,E R THOU MULTISERVICES,95.29Z,NAFRev2,N,-0.920302,46.085174,0.96,housenumber,6 Rue du Champ de Foire 17290 Le Thou,17447_0007_00006,G,6 RUE DU CHAMP DE FOIRE,
342374790,00018,34237479000018,O,,NN,,,,true,1,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.73,NAP,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
342831658,00014,34283165800014,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,60.03,NAP,N,-0.929497,46.08504,0.93,street,Rue de la Maisonneuve 17290 Le Thou,17447_0020,G,RUE DE LA MAISONNEUVE,
344210117,00018,34421011700018,O,1900-01-01,NN,,,2018-04-12T08:19:51,false,4,,,,,CHARMENEUIL,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.03,NAP,N,-0.7727346,46.044425,0.89,poi.stream,Bief de Charmeneuil (Ruisseau) La Devise,https://osm.org/way/221050136,G,,
344439252,00034,34443925200034,O,1900-01-01,NN,,,2011-04-28T00:37:04,false,3,,10,,RUE,DES ARDILLEAUX,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.7H,NAF1993,N,-0.941683,46.084949,0.59,locality,Ardilleaux des Tartres Sud 17290 Le Thou,17447_B003,G,ARDILLEAUX DES TARTRES SUD,
344805551,00019,34480555100019,O,,NN,,,,true,1,,,,LD,CIGOGNE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,55.4A,NAF1993,N,-0.925722,46.082987,0.92,street,Rue du Château de Cigogne 17290 Le Thou,17447_0018,G,RUE DU CHATEAU DE CIGOGNE,
345013593,00032,34501359300032,O,2001-11-01,,,,2011-04-07T05:08:27,false,2,FIEF GIRRARD,,,,LES FRANCHES DE BEL AIR,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.20A,NAFRev2,N,-0.946754,46.099052,0.95,street,Les Franches de Bel Air 17290 Le Thou,17447_B052,G,LES FRANCHES DE BEL AIR,
345270110,00017,34527011000017,O,1988-06-21,NN,,,2021-02-23T11:00:09,true,3,LA GRAVELLE,3,,RUE,DES MANIPAUDES,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.964236,46.084021,0.95,housenumber,3 Rue des Manipaudes 17290 Le Thou,17447_0045_00003,G,3 RUE DES MANIPAUDES,
347414724,00034,34741472400034,O,1989-03-01,NN,,,,true,4,,,,LD,MAISONNEUVE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-0.929497,46.08504,0.93,street,Rue de la Maisonneuve 17290 Le Thou,17447_0020,G,RUE DE LA MAISONNEUVE,
347495392,00016,34749539200016,O,1988-07-12,,,,,false,4,,,,RUE,DU FOUR A CHAUX,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,-0.917965,46.082516,0.96,street,Rue du Four à Chaux 17290 Le Thou,17447_0012,G,RUE DU FOUR A CHAUX,
348738089,00039,34873808900039,O,2012-05-15,,,,2018-01-08T08:32:03,true,2,LA GARE,20,,RUE,DE LA CHEVALERIE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.950018,46.094503,0.95,housenumber,20 Rue de la Chevalerie 17290 Le Thou,17447_0019_00020,G,20 RUE DE LA CHEVALERIE,
348808007,00119,34880800700119,O,2019-10-31,11,2020,4329AZ,2022-08-29T09:30:48,false,2,,,,,ZA FIEF GIRARD,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.29A,NAFRev2,O,-0.945684,46.09889,0.94,street,ZA Fief Girard 17290 Le Thou,17447_B100,G,ZA FIEF GIRARD,
349564773,00043,34956477300043,O,2002-04-01,11,2020,,2022-08-29T09:31:24,false,3,,,,,ZA DES FRANCHES DE BEL AIR,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.946754,46.099052,0.82,street,Les Franches de Bel Air 17290 Le Thou,17447_B052,G,LES FRANCHES DE BEL AIR,
350282265,00106,35028226500106,O,2013-09-30,,,,2015-10-14T08:46:56,false,2,,3,,ALL,DU FERRAIL,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,86.90E,NAFRev2,N,-0.924418,46.083825,0.63,housenumber,3 Allée du Foirail 17290 Le Thou,17447_0070_00003,G,3 ALLEE DU FOIRAIL,
350332417,00012,35033241700012,O,1989-04-10,NN,,,2008-11-08T00:25:53,false,3,,18,,RUE,DE LA MAISONNETTE DU BOIS,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.4C,NAFRev1,N,-0.929464,46.084318,0.95,housenumber,18 Rue de la Maisonnette du Bois 17290 Le Thou,17447_0017_00018,G,18 RUE DE LA MAISONNETTE DU BOIS,
350332417,00020,35033241700020,O,2007-05-21,,,4332AA,2018-01-12T04:10:22,true,3,,38,,RUE,DE LA JUSTICE,17290,LE THOU,,,17447,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-0.911921,46.082841,0.96,housenumber,38 Rue de la Justice 17290 Le Thou,17447_0001_00038,G,38 RUE DE LA JUSTICE,