siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200161,00016,21720016100016,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
217200161,00024,21720016100024,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,4,,37,,RUE,PIERRE ROGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MAURICE CANTIN,,,,85.20Z,NAFRev2,N,-0.349032,47.907122,0.95,housenumber,37 Rue Pierre Roger 72300 Auvers-le-Hamon,72016_0160_00037,G,37 RUE PIERRE ROGER,
217200161,00032,21720016100032,O,1984-10-25,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,PIERRE ROGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.350727,47.905332,0.95,street,Rue Pierre Roger 72300 Auvers-le-Hamon,72016_0160,G,RUE PIERRE ROGER,
217200161,00040,21720016100040,O,1995-01-01,NN,,,2020-12-16T09:54:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT D'AUVERS LE HAMON,,,,37.00Z,NAFRev2,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
217200161,00057,21720016100057,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
217200161,00065,21720016100065,O,2004-03-15,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES BARBES FAILLIS 2,,,,42.99Z,NAFRev2,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
267200046,00014,26720004600014,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.3D,NAFRev1,N,-0.349825,47.903211,0.95,street,Rue Pioger 72300 Auvers-le-Hamon,72016_0180,G,RUE PIOGER,
267204675,00016,26720467500016,O,1994-01-27,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
267205524,00049,26720552400049,O,2004-12-07,12,2020,,2022-08-29T09:10:41,false,5,,34,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD AUVERS LE HAMON,,,,87.10A,NAFRev2,O,-0.349133,47.903125,0.95,housenumber,34 Rue Pioger 72300 Auvers-le-Hamon,72016_0180_00034,G,34 RUE PIOGER,
297200883,00017,29720088300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
301827481,00039,30182748100039,O,,,,,2019-11-14T14:00:55,true,1,,,,,Z A R C BRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306324682,00013,30632468200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,-0.349825,47.903211,0.95,street,Rue Pioger 72300 Auvers-le-Hamon,72016_0180,G,RUE PIOGER,
306917477,00011,30691747700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
310472956,00039,31047295600039,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,ZONE ARTISANALE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310806781,00012,31080678100012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA ROIERIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.291149,47.903674,0.7,street,La Roirie 72300 Auvers-le-Hamon,72016_wnprft,G,LA ROIRIE,
312530322,00014,31253032200014,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,CHARNACE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,O,-0.352984,47.903614,0.94,street,Rue de Charnace 72300 Auvers-le-Hamon,72016_0060,G,RUE DE CHARNACE,
312826787,00011,31282678700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,ZONE ARTISANALE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312911803,00012,31291180300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,MOULIN DE LA ROCHE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,39.01,NAP,N,-0.36269,47.897484,0.94,street,Moulin de la Roche 72300 Auvers-le-Hamon,72016_B129,G,MOULIN DE LA ROCHE,
313252264,00012,31325226400012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ZONE ARTISANALE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313252371,00015,31325237100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.312711,47.914844,0.61,street,Lieu Dit la Bourriane 72300 Auvers-le-Hamon,72016_7qt5l9,G,LIEU DIT LA BOURRIANE,
314232133,00012,31423213300012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,ZONE ARTISANALE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314267469,00026,31426746900026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'EPIRAIS,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,-0.359297,47.873243,0.94,street,L’Epirais 72300 Auvers-le-Hamon,72016_6cherm,G,L EPIRAIS,
314342478,00026,31434247800026,O,1989-02-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FRESNAYE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.11,NAP,N,-0.400495,47.899704,0.58,street,Fresnay 72300 Auvers-le-Hamon,72016_6ah73c,G,FRESNAY,
315241646,00027,31524164600027,O,,,,,2019-11-14T14:00:55,true,1,,40,,RUE,CAMILLE BRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.358057,47.900603,0.95,housenumber,40 Rue Camille Breton 72300 Auvers-le-Hamon,72016_0052_00040,G,40 RUE CAMILLE BRETON,
316373000,00041,31637300000041,O,2006-12-20,,,,2019-11-14T14:00:55,true,2,,2,,RUE,CAMILLE BRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.351783,47.898297,0.95,housenumber,2 Rue Camille Breton 72300 Auvers-le-Hamon,72016_0052_00002,G,2 RUE CAMILLE BRETON,
316707199,00014,31670719900014,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE BOUESSAY,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.2Z,NAF1993,O,-0.356058,47.902412,0.84,street,Route de Bouessay 72300 Auvers-le-Hamon,72016_0040,G,ROUTE DE BOUESSAY,
316707199,00022,31670719900022,O,2000-07-01,NN,,,2019-11-14T14:00:55,true,5,,30,,RUE,CAMILLE BRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,75.00Z,NAFRev2,N,-0.356745,47.899847,0.95,housenumber,30 Rue Camille Breton 72300 Auvers-le-Hamon,72016_0052_00030,G,30 RUE CAMILLE BRETON,
317341311,00015,31734131100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,89.03,NAP,N,-0.349825,47.903211,0.95,street,Rue Pioger 72300 Auvers-le-Hamon,72016_0180,G,RUE PIOGER,
317698264,00015,31769826400015,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU CHARNACE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.3A,NAF1993,N,-0.352984,47.903614,0.78,street,Rue de Charnace 72300 Auvers-le-Hamon,72016_0060,G,RUE DE CHARNACE,
317698264,00023,31769826400023,O,1996-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ZA DES COUTURES,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,-0.351732,47.900924,0.47,street,La Couture 72300 Auvers-le-Hamon,72016_qiiky0,G,LA COUTURE,
317752483,00014,31775248300014,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE PRIEURE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.349248,47.902441,0.84,street,Rue du Prieuré 72300 Auvers-le-Hamon,72016_0225,G,RUE DU PRIEURE,
318565280,00043,31856528000043,O,1980-01-01,NN,,,2021-02-23T10:43:08,true,5,,,,,MOULIN DE LA VIEILLE PANNE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,-0.360305,47.88015,0.8,locality,Le Moulin de la Vieille Pa 72300 Auvers-le-Hamon,72016_B130,G,LE MOULIN DE LA VIEILLE PA,
319061156,00018,31906115600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VIVIER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.395239,47.912828,0.92,street,Lieu Dit le Vivier 72300 Auvers-le-Hamon,72016_mgrt5b,G,LIEU DIT LE VIVIER,
319722229,00014,31972222900014,O,1980-06-30,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DE L'EGLISE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.350604,47.902931,0.82,street,Place de l’Eglise 72300 Auvers-le-Hamon,72016_0100,G,PLACE DE L EGLISE,
319937702,00011,31993770200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HAUT ECURET,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-0.362652,47.887545,0.92,street,Lieu Dit le Haut Ecuret 72300 Auvers-le-Hamon,72016_B209,G,LIEU DIT LE HAUT ECURET,
320024102,00016,32002410200016,O,,NN,,,2021-01-13T03:36:30,true,1,,,,RUE,DE SABLE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.04,NAP,N,-0.350852,47.900558,0.95,street,Rue de Sablé 72300 Auvers-le-Hamon,72016_0280,G,RUE DE SABLE,
320272321,00052,32027232100052,O,2017-01-01,,,,2019-11-14T14:00:55,true,2,,,,,MONPLAISIR,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,-0.335035,47.876549,0.77,street,Mon Plaisir 72300 Auvers-le-Hamon,72016_B145,G,MON PLAISIR,
320799570,00017,32079957000017,O,1972-01-01,03,2020,,2022-08-29T09:16:52,true,4,,,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.349825,47.903211,0.95,street,Rue Pioger 72300 Auvers-le-Hamon,72016_0180,G,RUE PIOGER,
320799570,00025,32079957000025,O,1986-12-25,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE SAINT CHARLES DDEC,,,,85.20Z,NAFRev2,O,-0.349825,47.903211,0.95,street,Rue Pioger 72300 Auvers-le-Hamon,72016_0180,G,RUE PIOGER,
321170763,00031,32117076300031,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN DU BAS ECURET,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.35477,47.890424,0.79,locality,Le Moulin des Bas Ecurets 72300 Auvers-le-Hamon,72016_B217,G,LE MOULIN DES BAS ECURETS,
321220790,00034,32122079000034,O,2021-01-01,,,,2022-12-17T02:26:42,true,1,LD RIMER,,,,,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322236027,00015,32223602700015,O,1981-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.351586,47.902891,0.92,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
323187906,00017,32318790600017,O,1981-12-01,NN,,,2019-11-14T14:00:55,false,4,,43,,RUE,D'ERVE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.6D,NAF1993,N,-0.355586,47.901499,0.96,housenumber,43 Rue d’Erve 72300 Auvers-le-Hamon,72016_0120_00043,G,43 RUE D ERVE,
323204156,00018,32320415600018,O,1981-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA PETITE FOUILLEE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.384206,47.898034,0.6,street,Lieu Dit la Grande Fouillee 72300 Auvers-le-Hamon,72016_B084,G,LIEU DIT LA GRANDE FOUILLEE,
323204164,00012,32320416400012,O,,,,,2019-11-14T14:00:55,true,1,,8,,RUE,C LEBRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324798131,00011,32479813100011,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
325532299,00055,32553229900055,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BELISIERE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-0.358382,47.915525,0.92,street,Lieu Dit la Belisiere 72300 Auvers-le-Hamon,72016_whlpi5,G,LIEU DIT LA BELISIERE,
326044062,00023,32604406200023,O,1986-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,PANTIGNE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.3481,47.923077,0.92,street,Lieu Dit Pantigne 72300 Auvers-le-Hamon,72016_fxhzlp,G,LIEU DIT PANTIGNE,
326084977,00015,32608497700015,O,1982-10-13,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES HARDIERES,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,71.3A,NAFRev1,N,-0.321811,47.902748,0.92,street,Lieu Dit les Hardieres 72300 Auvers-le-Hamon,72016_xvvsyn,G,LIEU DIT LES HARDIERES,
326562006,00014,32656200600014,O,1983-02-10,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DE SABLE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.73Z,NAFRev2,O,-0.350852,47.900558,0.95,street,Rue de Sablé 72300 Auvers-le-Hamon,72016_0280,G,RUE DE SABLE,
328249271,00011,32824927100011,O,,,,,2019-11-14T14:00:55,true,1,,15,,RUE,D'ERVE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.352655,47.902171,0.96,housenumber,15 Rue d’Erve 72300 Auvers-le-Hamon,72016_0120_00015,G,15 RUE D ERVE,
328711445,00010,32871144500010,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BRIENNIERES,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,86.10,NAP,N,-0.329391,47.894519,0.75,street,Lieu Dit les Briannieres 72300 Auvers-le-Hamon,72016_cfbl7j,G,LIEU DIT LES BRIANNIERES,
329206726,00039,32920672600039,O,2004-09-01,,,,2019-11-14T14:00:55,true,3,,8,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,55.4B,NAFRev1,N,-0.35104,47.903135,0.95,housenumber,8 Rue Pioger 72300 Auvers-le-Hamon,72016_0180_00008,G,8 RUE PIOGER,
330499575,00018,33049957500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
331060897,00013,33106089700013,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331490045,00035,33149004500035,O,2007-06-06,NN,,4932ZA,2019-11-14T14:00:55,false,2,,,,PL,DE L'EGLISE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.32Z,NAFRev2,N,-0.350604,47.902931,0.82,street,Place de l’Eglise 72300 Auvers-le-Hamon,72016_0100,G,PLACE DE L EGLISE,
331563072,00015,33156307200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.350604,47.902931,0.82,street,Place de l’Eglise 72300 Auvers-le-Hamon,72016_0100,G,PLACE DE L EGLISE,
332495043,00017,33249504300017,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,CAMILLE BRETON,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,-0.35529,47.899331,0.95,street,Rue Camille Breton 72300 Auvers-le-Hamon,72016_0052,G,RUE CAMILLE BRETON,
332859248,00012,33285924800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA PANNETIERE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.364273,47.87613,0.92,street,Lieu Dit la Pannetiere 72300 Auvers-le-Hamon,72016_3zs188,G,LIEU DIT LA PANNETIERE,
332938612,00014,33293861200014,O,1985-06-05,NN,,,2019-11-14T14:00:55,true,4,,6,,RUE,PIERRE ROGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11C,NAFRev2,N,-0.351311,47.90395,0.95,housenumber,6 Rue Pierre Roger 72300 Auvers-le-Hamon,72016_0160_00006,G,6 RUE PIERRE ROGER,
333768802,00014,33376880200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,ALAIN DE ROUGE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,55.71,NAP,N,-0.350541,47.901711,0.95,street,Rue Alain de Rougé 72300 Auvers-le-Hamon,72016_0020,G,RUE ALAIN DE ROUGE,
334005121,00010,33400512100010,O,1985-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA HALLERIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.368445,47.891212,0.92,street,Lieu Dit la Hallerie 72300 Auvers-le-Hamon,72016_pxo2us,G,LIEU DIT LA HALLERIE,
334005139,00012,33400513900012,O,1985-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA SUZANNIERE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.345271,47.91855,0.54,street,Lieu Dit la Chardronniere 72300 Auvers-le-Hamon,72016_gwjy9a,G,LIEU DIT LA CHARDRONNIERE,
334106564,00019,33410656400019,O,1985-11-01,NN,,,2020-12-31T10:01:52,true,4,,,,LD,ROMERIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.330322,47.924672,0.91,street,Lieu Dit la Romerie 72300 Auvers-le-Hamon,72016_yqx7jk,G,LIEU DIT LA ROMERIE,
334382900,00010,33438290000010,O,1986-01-08,00,2020,,2022-08-29T09:23:46,true,4,,,,,MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,-0.351586,47.902891,0.92,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
334449634,00016,33444963400016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LOUETTE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.337906,47.920233,0.94,street,Louette 72300 Auvers-le-Hamon,72016_o3fozi,G,LOUETTE,
334735701,00016,33473570100016,O,1986-01-14,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE BOUESSAY,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.356058,47.902412,0.84,street,Route de Bouessay 72300 Auvers-le-Hamon,72016_0040,G,ROUTE DE BOUESSAY,
334997988,00020,33499798800020,O,1986-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PLESSIS,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-0.366885,47.911207,0.94,street,Le Plessis 72300 Auvers-le-Hamon,72016_fgvlq5,G,LE PLESSIS,
335070553,00011,33507055300011,O,1986-03-10,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,A DE ROUGE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,45.4C,NAFRev1,N,-0.350541,47.901711,0.82,street,Rue Alain de Rougé 72300 Auvers-le-Hamon,72016_0020,G,RUE ALAIN DE ROUGE,
335232005,00025,33523200500025,O,1988-12-12,NN,,,2022-10-06T20:34:34,true,3,,4,,ALL,DU STADE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,,,N,-0.346954,47.904666,0.82,housenumber,4 Allée du Stade 72300 Auvers-le-Hamon,72016_0296_00004,G,4 ALLEE DU STADE,
335288981,00012,33528898100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,CHARNACE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.352984,47.903614,0.94,street,Rue de Charnace 72300 Auvers-le-Hamon,72016_0060,G,RUE DE CHARNACE,
338010515,00033,33801051500033,O,1993-10-01,NN,,,2019-11-14T14:00:55,true,4,,14,,RUE,PIERRE ROGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,86.21Z,NAFRev2,N,-0.350963,47.90511,0.95,housenumber,14 Rue Pierre Roger 72300 Auvers-le-Hamon,72016_0160_00014,G,14 RUE PIERRE ROGER,
339003675,00040,33900367500040,O,2015-06-01,,,4399CZ,2021-02-23T10:55:23,true,1,,,,,LA TREULERIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99C,NAFRev2,N,-0.328066,47.893188,0.92,street,Lieu Dit la Treulerie 72300 Auvers-le-Hamon,72016_9odqz9,G,LIEU DIT LA TREULERIE,
339111502,00029,33911150200029,O,2013-11-01,,,,2021-02-23T10:55:27,true,1,,,,,LE PLESSIS,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,71.12B,NAFRev2,N,-0.366885,47.911207,0.94,street,Le Plessis 72300 Auvers-le-Hamon,72016_fgvlq5,G,LE PLESSIS,
339124836,00026,33912483600026,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,3,,8,,RUE,PIOGER,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4A,NAFRev1,N,-0.35104,47.903135,0.95,housenumber,8 Rue Pioger 72300 Auvers-le-Hamon,72016_0180_00008,G,8 RUE PIOGER,
339179764,00016,33917976400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BOUVARDIERE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-0.385667,47.923113,0.92,street,Lieu Dit la Bouvardiere 72300 Auvers-le-Hamon,72016_dge4l7,G,LIEU DIT LA BOUVARDIERE,
340005172,00010,34000517200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,67.01,NAP,N,-0.351586,47.902891,0.83,street,Place de la Mairie 72300 Auvers-le-Hamon,72016_0200,G,PLACE DE LA MAIRIE,
340062421,00052,34006242100052,O,2011-09-06,,,9602BB,2019-11-14T14:00:55,false,6,,24,,RUE,ALAIN DE ROUGE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,HAMADACHE SANDRA,96.02B,NAFRev2,N,-0.350749,47.901096,0.95,housenumber,24 Rue Alain de Rougé 72300 Auvers-le-Hamon,72016_0020_00024,G,24 RUE ALAIN DE ROUGE,
340108034,00018,34010803400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L AUDUGERIE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,-0.371925,47.917379,0.92,street,Lieu Dit l’Audugerie 72300 Auvers-le-Hamon,72016_9klhkg,G,LIEU DIT L AUDUGERIE,
340679216,00010,34067921600010,O,1984-12-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRAVETTIERE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.33381,47.90494,0.8,street,Lieu Dit la Gravetiere 72300 Auvers-le-Hamon,72016_s85bfl,G,LIEU DIT LA GRAVETIERE,
340754597,00011,34075459700011,O,1987-03-30,NN,,,2021-10-27T08:33:51,true,5,,,,,CHANGE,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,O,-0.325509,47.924898,0.91,street,Lieu Dit Change 72300 Auvers-le-Hamon,72016_0mvjio,G,LIEU DIT CHANGE,
341224483,00014,34122448300014,O,1987-05-01,,,,2019-11-14T14:00:55,false,3,,,,,LA FRESNAY,72300,AUVERS-LE-HAMON,,,72016,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,-0.400495,47.899704,0.71,street,Fresnay 72300 Auvers-le-Hamon,72016_6ah73c,G,FRESNAY,