id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271998,2020-01-21,000001,Vente,67850,,,LES TUILIERES HAUTES,B091,24360,24071,Bussière-Badil,24,,,240710000E0703,,,,,,,,,,,,,0,,,,,P,prés,,,53,0.596594,45.630927
2020-271998,2020-01-21,000001,Vente,67850,,,LES TUILIERES HAUTES,B091,24360,24071,Bussière-Badil,24,,,240710000E0706,,,,,,,,,,,,,0,,,,,P,prés,,,1581,0.596743,45.631332
2020-271998,2020-01-21,000001,Vente,67850,227,,LES TUILIERES HAUTES,B091,24360,24071,Bussière-Badil,24,,,240710000E0707,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,882,0.596618,45.631102
2020-271998,2020-01-21,000001,Vente,67850,,,LES TUILIERES HAUTES,B091,24360,24071,Bussière-Badil,24,,,240710000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.596481,45.630914
2020-272032,2020-01-23,000001,Vente,600,,,LES COUSSADES SUD,B014,24360,24071,Bussière-Badil,24,,,240710000D0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1756,0.581209,45.646013
2020-272032,2020-01-23,000001,Vente,600,,,LES COUSSADES SUD,B014,24360,24071,Bussière-Badil,24,,,240710000D0333,,,,,,,,,,,,,0,,,,,L,landes,,,1494,0.581468,45.645178
2020-272032,2020-01-23,000001,Vente,600,,,LES COUSSADES SUD,B014,24360,24071,Bussière-Badil,24,,,240710000D0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1850,0.580806,45.645857
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,20290,0.590209,45.665491
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.590209,45.665491
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1300,0.590759,45.665583
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8300,0.590881,45.666616
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.590881,45.666616
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5900,0.592138,45.666804
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16510,0.593035,45.665965
2020-272803,2020-04-03,000001,Vente,23418,,,LA PLAINE,B073,24360,24071,Bussière-Badil,24,,,240710000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.589773,45.665471
2020-272910,2020-04-22,000001,Vente,108000,,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,428,0.605748,45.651951
2020-272910,2020-04-22,000001,Vente,108000,82,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0185,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,225,0.605938,45.652114
2020-272930,2020-04-24,000001,Vente,4000,,,CHEZ JEAN FAURE,B022,24360,24071,Bussière-Badil,24,,,240710000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,1062,0.593232,45.656346
2020-272930,2020-04-24,000001,Vente,4000,,,CHEZ JEAN FAURE,B022,24360,24071,Bussière-Badil,24,,,240710000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,20510,0.59478,45.656783
2020-272930,2020-04-24,000001,Vente,4000,,,CHEZ JEAN FAURE,B022,24360,24071,Bussière-Badil,24,,,240710000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,625,0.595756,45.657167
2020-273244,2020-05-14,000001,Vente,30000,,,CROIX DE L AUTEL,B032,24360,24071,Bussière-Badil,24,,,240710000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,2125,0.613288,45.656355
2020-273244,2020-05-14,000001,Vente,30000,107,,CROIX DE L AUTEL,B032,24360,24071,Bussière-Badil,24,,,240710000B0174,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,490,0.613525,45.656554
2020-273244,2020-05-14,000001,Vente,30000,,,CROIX DE L AUTEL,B032,24360,24071,Bussière-Badil,24,,,240710000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.613557,45.656692
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0404,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.598725,45.620693
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.598904,45.620761
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0485,,,,,,,,,,,,,0,,,,,J,jardins,,,591,0.598315,45.621322
2020-273842,2020-06-26,000001,Vente,112000,250,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0527,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,166,0.598689,45.620793
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0529,,,,,,,,,,,,,0,,,,,L,landes,,,273,0.598596,45.620714
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0530,,,,,,,,,,,,,0,,,,,P,prés,,,61,0.59866,45.620593
2020-273842,2020-06-26,000001,Vente,112000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0533,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.598536,45.620636
2020-273843,2020-06-26,000002,Vente,2000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0406,,,,,,,,,,,,,0,,,,,P,prés,,,1622,0.59823,45.620459
2020-273843,2020-06-26,000002,Vente,2000,,,LA BOURGEADE,B011,24360,24071,Bussière-Badil,24,,,240710000F0532,,,,,,,,,,,,,0,,,,,J,jardins,,,224,0.598403,45.620628
2020-274182,2020-07-23,000001,Vente,79000,101,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,0.603627,45.65152
2020-274182,2020-07-23,000001,Vente,79000,101,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0270,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,363,0.603627,45.65152
2020-274182,2020-07-23,000001,Vente,79000,,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.603553,45.651563
2020-274234,2020-07-31,000001,Vente,7000,,,LE PINIER,B071,24360,24071,Bussière-Badil,24,,,240710000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,8,0.619959,45.662072
2020-274234,2020-07-31,000001,Vente,7000,,,LE PINIER,B071,24360,24071,Bussière-Badil,24,,,240710000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.620098,45.662043
2020-274281,2020-08-06,000001,Vente,2000,,,LA FONTAINE DE FEYTIE,B037,24360,24071,Bussière-Badil,24,,,240710000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,928,0.601604,45.636853
2020-274281,2020-08-06,000001,Vente,2000,,,LA FONTAINE DE FEYTIE,B037,24360,24071,Bussière-Badil,24,,,240710000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,3694,0.601553,45.636023
2020-274281,2020-08-06,000001,Vente,2000,,,LA FONTAINE DE FEYTIE,B037,24360,24071,Bussière-Badil,24,,,240710000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,7250,0.601134,45.636188
2020-274281,2020-08-06,000001,Vente,2000,,,LA FONTAINE DE FEYTIE,B037,24360,24071,Bussière-Badil,24,,,240710000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,4760,0.600808,45.634968
2020-274696,2020-09-08,000001,Vente,85500,5000,,LES TUILIERES BASSES,B090,24360,24071,Bussière-Badil,24,,,240710000E0664,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,800,0.592335,45.636837
2020-274696,2020-09-08,000001,Vente,85500,5000,,LES TUILIERES BASSES,B090,24360,24071,Bussière-Badil,24,,,240710000E0664,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,725,0.592335,45.636837
2020-274698,2020-09-16,000001,Vente,3000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0769,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.597077,45.644408
2020-274736,2020-09-02,000001,Vente,22000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.596898,45.644841
2020-274736,2020-09-02,000001,Vente,22000,213,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D1096,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,123,0.596881,45.644631
2020-274736,2020-09-02,000001,Vente,22000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.597008,45.644651
2020-274912,2020-09-23,000001,Vente,6000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0767,,,,,,,,,,,,,0,,,,,J,jardins,,,58,0.596926,45.644493
2020-274912,2020-09-23,000001,Vente,6000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.596945,45.644427
2020-275144,2020-09-25,000001,Vente,85000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,6360,0.597893,45.644512
2020-275144,2020-09-25,000001,Vente,85000,9000,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0759,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,495,0.597581,45.644444
2020-275144,2020-09-25,000001,Vente,85000,,,LA TONNELLE,B087,24360,24071,Bussière-Badil,24,,,240710000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.597393,45.644418
2020-277252,2020-12-03,000001,Vente,50000,148,,ETAPEAU,B036,24360,24071,Bussière-Badil,24,,,240710000B0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1427,0.623915,45.658506
2020-277252,2020-12-03,000001,Vente,50000,,,ETAPEAU,B036,24360,24071,Bussière-Badil,24,,,240710000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,0.623751,45.658222
2020-277252,2020-12-03,000001,Vente,50000,,,ETAPEAU,B036,24360,24071,Bussière-Badil,24,,,240710000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.624326,45.65819
2020-277252,2020-12-03,000001,Vente,50000,,,ETAPEAU,B036,24360,24071,Bussière-Badil,24,,,240710000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.624222,45.6582
2020-277635,2020-12-10,000001,Vente,82000,,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,775,0.605906,45.651259
2020-277635,2020-12-10,000001,Vente,82000,,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.606218,45.651279
2020-277635,2020-12-10,000001,Vente,82000,67,,LE BOURG,B010,24360,24071,Bussière-Badil,24,,,24071000AB0173,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,153,0.606122,45.651274
2020-277860,2020-12-17,000001,Vente,12000,115,,LE PINIER,B071,24360,24071,Bussière-Badil,24,,,240710000B0139,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,432,0.619684,45.662208
2020-277860,2020-12-17,000001,Vente,12000,,,LE PINIER,B071,24360,24071,Bussière-Badil,24,,,240710000B0141,,,,,,,,,,,,,0,,,,,L,landes,,,858,0.619553,45.662353
