id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907948,2020-04-09,000001,Vente,88000,,,LES POINTS,B080,63120,63249,Néronde-sur-Dore,63,,,632490000A0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15565,3.496476,45.805392
2020-907948,2020-04-09,000001,Vente,88000,,,LES POINTS,B080,63120,63249,Néronde-sur-Dore,63,,,632490000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31140,3.496476,45.805392
2020-907948,2020-04-09,000001,Vente,88000,,,LES POINTS,B080,63120,63249,Néronde-sur-Dore,63,,,632490000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,3.499926,45.806955
2020-907948,2020-04-09,000001,Vente,88000,,,LES POINTS,B080,63120,63249,Néronde-sur-Dore,63,,,632490000A0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,3.499926,45.806955
2020-907955,2020-04-21,000001,Vente,156000,4,,LA PRADE,B083,63120,63249,Néronde-sur-Dore,63,,,632490000C0689,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,912,3.524987,45.791731
2020-907955,2020-04-21,000001,Vente,156000,4,,LA PRADE,B083,63120,63249,Néronde-sur-Dore,63,,,632490000C0689,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2126,3.524987,45.791731
2020-908403,2020-07-03,000001,Vente,16528.06,,,CHATEAU DE NERONDE,B023,63120,63249,Néronde-sur-Dore,63,,,632490000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,738,3.520339,45.798674
2020-908403,2020-07-03,000001,Vente,16528.06,,,NERONDE,B073,63120,63249,Néronde-sur-Dore,63,,,632490000C0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,622,3.520763,45.799014
2020-908403,2020-07-03,000001,Vente,16528.06,,,NERONDE,B073,63120,63249,Néronde-sur-Dore,63,,,632490000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.520763,45.799014
2020-908403,2020-07-03,000001,Vente,16528.06,,,NERONDE,B073,63120,63249,Néronde-sur-Dore,63,,,632490000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,815,3.520646,45.799152
2020-908541,2020-07-06,000001,Vente,400,,,LE MONTOIR,B071,63120,63249,Néronde-sur-Dore,63,,,632490000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.525212,45.79928
2020-908749,2020-07-06,000001,Vente,500,,,LE COUTARANT,B044,63120,63249,Néronde-sur-Dore,63,,,632490000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,1550,3.518514,45.793868
2020-908749,2020-07-06,000001,Vente,500,,,LE COUTARANT,B044,63120,63249,Néronde-sur-Dore,63,,,632490000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,5320,3.519968,45.794198
2020-908803,2020-08-07,000001,Vente,12000,,,BACHILLE,B001,63120,63249,Néronde-sur-Dore,63,,,632490000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,4355,3.514439,45.789951
2020-908956,2020-09-11,000001,Vente,129000,2,,RUE DU BAC,0122,63120,63249,Néronde-sur-Dore,63,,,632490000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1272,3.52508,45.797777
2020-908956,2020-09-11,000001,Vente,129000,2,,RUE DU BAC,0122,63120,63249,Néronde-sur-Dore,63,,,632490000C0330,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,1272,3.52508,45.797777
2020-908956,2020-09-11,000001,Vente,129000,2,,RUE DU BAC,0122,63120,63249,Néronde-sur-Dore,63,,,632490000C0330,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,831,3.52508,45.797777
2020-908956,2020-09-11,000001,Vente,129000,2,,RUE DU BAC,0122,63120,63249,Néronde-sur-Dore,63,,,632490000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.52508,45.797777
2020-908956,2020-09-11,000001,Vente,129000,,,NERONDE,B073,63120,63249,Néronde-sur-Dore,63,,,632490000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.525087,45.797886
2020-909011,2020-09-25,000001,Vente,21600,,,LA VERNIERE,B104,63120,63249,Néronde-sur-Dore,63,,,63249000ZA0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12400,3.485216,45.79146
2020-909011,2020-09-25,000001,Vente,21600,,,LA VERNIERE,B104,63120,63249,Néronde-sur-Dore,63,,,63249000ZA0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3464,3.484332,45.791994
2020-909011,2020-09-25,000001,Vente,21600,,,GAILLARD,B053,63120,63249,Néronde-sur-Dore,63,,,63249000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.481039,45.794508
2020-909011,2020-09-25,000001,Vente,21600,,,GAILLARD,B053,63120,63249,Néronde-sur-Dore,63,,,63249000ZA0194,,,,,,,,,,,,,0,,,,,P,prés,,,5066,3.481039,45.794508
2020-909066,2020-09-28,000001,Vente,500,,,LE PETIT BOIS,B076,63120,63249,Néronde-sur-Dore,63,,,632490000C0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4560,3.510945,45.793434
2020-909178,2020-10-07,000001,Vente,5400,,,GENESTOUX,B056,63120,63249,Néronde-sur-Dore,63,,,632490000E0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10700,3.499686,45.796778
2020-909256,2020-10-15,000001,Vente,30000,,,ETANG DE NERONDE,B048,63120,63249,Néronde-sur-Dore,63,,,632490000C0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,3.522066,45.794418
2020-909376,2020-10-26,000001,Vente,12000,,,LES PALADIAS,B075,63120,63249,Néronde-sur-Dore,63,,,632490000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.509382,45.793815
2020-909376,2020-10-26,000001,Vente,12000,,,LES PALADIAS,B075,63120,63249,Néronde-sur-Dore,63,,,632490000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.510145,45.794355
2020-909700,2020-12-07,000001,Vente,54000,,,LES PALADIAS,B075,63120,63249,Néronde-sur-Dore,63,,,632490000D0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1725,3.510591,45.795455
2020-909700,2020-12-07,000001,Vente,54000,,,LES PALADIAS,B075,63120,63249,Néronde-sur-Dore,63,,,632490000D0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2119,3.510101,45.795334
