siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01326,18009006001326,O,1987-01-01,NN,,,2019-11-14T14:00:30,false,4,CAMP AERONAUTIQUE DU LANGU,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2009-07-01,F,CAMP D' ADOLESCENTS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213100829,00018,21310082900018,O,1983-03-01,11,2019,,2021-10-27T08:07:45,true,4,,,,,VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.713031,43.602525,0.93,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
213100829,00026,21310082900026,O,1983-12-21,02,2019,,2021-10-27T08:07:45,false,4,,,,ALL,DE LA MAIRIE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.714011,43.600068,0.84,street,Allée de la Mairie 31570 Bourg-Saint-Bernard,31082_0041,G,ALLEE DE LA MAIRIE,
213100829,00034,21310082900034,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,ALL,DE LA MAIRIE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.714011,43.600068,0.84,street,Allée de la Mairie 31570 Bourg-Saint-Bernard,31082_0041,G,ALLEE DE LA MAIRIE,
213100829,00042,21310082900042,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.713031,43.602525,0.93,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
253102693,00012,25310269300012,O,1994-08-10,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,,VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1C,NAFRev1,N,1.713031,43.602525,0.93,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
263102139,00015,26310213900015,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.713031,43.602525,0.93,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
293107009,00012,29310700900012,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.713031,43.602525,0.93,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
300034089,00015,30003408900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
300401247,00022,30040124700022,O,1978-07-20,NN,,,2019-11-14T14:00:30,false,3,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301061099,00018,30106109900018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
303721492,00021,30372149200021,O,1989-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DES MARONNIERS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,70.3A,NAF1993,N,1.712201,43.60305,0.3,street,Place de Sers 31570 Bourg-Saint-Bernard,31082_0003,G,PLACE DE SERS,
303891444,00026,30389144400026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROQUES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,69.11,NAP,O,1.711088,43.602029,0.92,street,Chemin de Roques 31570 Bourg-Saint-Bernard,31082_0050,G,CHEMIN DE ROQUES,
304254287,00036,30425428700036,O,2002-04-04,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,DU GOURDOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,1.720685,43.599015,0.83,street,Ham du Moulin de Gourdou 31570 Bourg-Saint-Bernard,31082_vn5a43,G,HAM DU MOULIN DE GOURDOU,
304927890,00026,30492789000026,O,1900-01-01,11,2019,,2021-10-27T08:15:23,false,4,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE POST-CURE EN BOULOU,,,,87.20B,NAFRev2,O,,,0,,,,,,
305665853,00043,30566585300043,O,2005-02-01,,,,2019-11-14T14:00:30,true,5,,,,,MOULIN DE GOURDOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,47.52A,NAFRev2,N,1.720451,43.598959,0.94,street,Moulin de Gourdou 31570 Bourg-Saint-Bernard,31082_B056,G,MOULIN DE GOURDOU,
306144189,00066,30614418900066,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU LAC,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.6E,NAF1993,O,1.706986,43.597708,0.6,street,Impasse du Petit Lac 31570 Bourg-Saint-Bernard,31082_0066,G,IMPASSE DU PETIT LAC,
307198069,00022,30719806900022,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DU PRADAL,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4C,NAF1993,N,1.71288,43.600175,0.8,street,Place du Pradal 31570 Bourg-Saint-Bernard,31082_0008,G,PLACE DU PRADAL,
308492982,00043,30849298200043,O,2011-10-22,,,,2019-11-14T14:00:30,false,2,FERME CANTO MERLE,,,LD,ROQUES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,1.711088,43.602029,0.92,street,Chemin de Roques 31570 Bourg-Saint-Bernard,31082_0050,G,CHEMIN DE ROQUES,
312075450,00014,31207545000014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314306853,00016,31430685300016,O,,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE ROQUES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,1.684769,43.613479,0.94,street,Hameau de Roques 31570 Bourg-Saint-Bernard,31082_B042,G,HAMEAU DE ROQUES,
314307059,00019,31430705900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA CASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,1.684904,43.592905,0.94,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
315947333,00011,31594733300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319526257,00013,31952625700013,O,1979-12-06,NN,,,2019-11-14T14:00:30,true,3,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319698791,00013,31969879100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.4A,NAF1993,N,1.714011,43.600068,0.91,street,Allée de la Mairie 31570 Bourg-Saint-Bernard,31082_0041,G,ALLEE DE LA MAIRIE,
320033723,00018,32003372300018,O,1980-10-20,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN BOULOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,1.717447,43.617995,0.95,street,En Boulou 31570 Bourg-Saint-Bernard,31082_B009,G,EN BOULOU,
320323421,00026,32032342100026,O,1994-01-21,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SYLVESTRE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.2B,NAFRev1,N,1.71065,43.600627,0.53,street,Le Pestre 31570 Bourg-Saint-Bernard,31082_t0dwqp,G,LE PESTRE,
321431827,00021,32143182700021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
322018201,00010,32201820100010,O,1981-03-25,01,2019,,2021-10-27T08:22:36,true,5,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323529347,00011,32352934700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA CASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,1.684904,43.592905,0.94,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
325109403,00023,32510940300023,O,1998-10-16,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DES MARONNIERS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.3A,NAF1993,N,1.712201,43.60305,0.3,street,Place de Sers 31570 Bourg-Saint-Bernard,31082_0003,G,PLACE DE SERS,
325109429,00028,32510942900028,O,1992-07-27,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DES MARONNIERS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,55.3A,NAF1993,O,1.712201,43.60305,0.3,street,Place de Sers 31570 Bourg-Saint-Bernard,31082_0003,G,PLACE DE SERS,
325586337,00041,32558633700041,O,1995-01-02,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
326618188,00014,32661818800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ANCIENNE GARE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
329050769,00028,32905076900028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
329575773,00018,32957577300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330157785,00065,33015778500065,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2B,NAF1993,N,1.713031,43.602525,0.95,street,Le Village 31570 Bourg-Saint-Bernard,31082_9rldd1,G,LE VILLAGE,
331261529,00019,33126152900019,O,1984-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA CASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,25.2E,NAF1993,O,1.684904,43.592905,0.94,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
332716133,00019,33271613300019,O,1985-05-21,NN,,9602AA,2019-11-14T14:00:30,true,3,,,,,GRANDE RUE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.713176,43.601423,0.71,street,Grand Rue 31570 Bourg-Saint-Bernard,31082_0006,G,GRAND RUE,
333622835,00010,33362283500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,81.21,NAP,N,,,0,,,,,,
334052438,00010,33405243800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.01,NAP,N,,,0,,,,,,
334060423,00012,33406042300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334141124,00027,33414112400027,O,1992-12-25,NN,,,2021-04-19T03:31:57,true,3,,,,LD,LACASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,90.03B,NAFRev2,N,1.684904,43.592905,0.78,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
334237146,00017,33423714600017,O,1986-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,TROUSSELLIER,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,1.701425,43.604266,0.52,street,En Trousseillé 31570 Bourg-Saint-Bernard,31082_B081,G,EN TROUSSEILLE,
334237146,00025,33423714600025,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES GUIGNIERS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.700965,43.604105,0.94,street,Les Guigniers 31570 Bourg-Saint-Bernard,31082_n0ef9j,G,LES GUIGNIERS,
334319969,00021,33431996900021,O,1993-04-01,NN,,,2019-11-14T14:00:30,false,4,CHEZ M IMPICCICHE,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
334431152,00027,33443115200027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SAINT MARTIN,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.1G,NAF1993,N,1.7071,43.62034,0.94,street,Saint Martin 31570 Bourg-Saint-Bernard,31082_B073,G,SAINT MARTIN,
334712965,00022,33471296500022,O,2017-10-01,,,,2021-02-23T10:53:48,true,1,,,,,LES FANGEAUX,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,82.20Z,NAFRev2,N,1.687498,43.624052,0.94,street,Les Fangeaux 31570 Bourg-Saint-Bernard,31082_feuaet,G,LES FANGEAUX,
337655443,00030,33765544300030,O,2018-09-06,,,,2019-11-14T14:00:30,true,3,LIEU DIT LES MOTTES,,,,LES MOTTES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,82.19Z,NAFRev2,N,1.711112,43.598364,0.74,street,Chemin des Mottes 31570 Bourg-Saint-Bernard,31082_0046,G,CHEMIN DES MOTTES,
338327851,00048,33832785100048,O,2011-11-01,02,2019,1071CB,2021-10-27T08:31:57,true,3,,7,,,GRAND RUE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2018-10-01,A,LA PETRIE,,,,10.71C,NAFRev2,O,1.712656,43.602107,0.95,housenumber,7 Grand Rue 31570 Bourg-Saint-Bernard,31082_0006_00007,G,7 GRAND RUE,
338352354,00033,33835235400033,O,2010-02-15,,,,2019-11-14T14:00:30,false,2,BP6,,,,LA CASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,71.12B,NAFRev2,N,1.684904,43.592905,0.94,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
339240285,00033,33924028500033,O,2012-12-21,,,5610CQ,2021-02-23T10:55:33,true,1,DAGOUR,,,CHE,DES 5 COINS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,56.10C,NAFRev2,N,1.705687,43.589806,0.42,street,Les Cinq Coins 31570 Bourg-Saint-Bernard,31082_B020,G,LES CINQ COINS,
341387876,00012,34138787600012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LACASSAGNE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,1.684904,43.592905,0.78,street,La Cassagne 31570 Bourg-Saint-Bernard,31082_g1nziw,G,LA CASSAGNE,
341555068,00152,34155506800152,O,1998-04-01,,,,2019-11-14T14:00:30,false,3,,,,,LE PETIT ROQUES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-04-01,F,MR TANGUY DELMAU,,,,51.1T,NAF1993,N,1.711088,43.602029,0.43,street,Chemin de Roques 31570 Bourg-Saint-Bernard,31082_0050,G,CHEMIN DE ROQUES,
342764867,00020,34276486700020,O,1993-09-06,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,D'EN BOULOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.3F,NAFRev1,N,1.717556,43.61808,0.71,street,Ham D En Boulou 31570 Bourg-Saint-Bernard,31082_nmrmsw,G,HAM D EN BOULOU,
343720843,00014,34372084300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344950530,00024,34495053000024,O,1995-01-09,NN,,,2019-11-14T14:00:30,false,3,,,,,GRANDRUS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,85.1G,NAF1993,N,1.713176,43.601423,0.53,street,Grand Rue 31570 Bourg-Saint-Bernard,31082_0006,G,GRAND RUE,
347455776,00034,34745577600034,O,2018-08-23,,,,2021-02-23T11:00:21,true,1,,,,CHE,DES 5 COINS,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,73.11Z,NAFRev2,N,1.705687,43.589806,0.42,street,Les Cinq Coins 31570 Bourg-Saint-Bernard,31082_B020,G,LES CINQ COINS,
347524357,00022,34752435700022,O,2014-06-24,,,,2021-02-23T11:00:24,true,1,,,,HAM,SAINTE GERMAINE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,43.12A,NAFRev2,N,1.72092,43.615158,0.94,street,Sainte Germaine 31570 Bourg-Saint-Bernard,31082_B076,G,SAINTE GERMAINE,
347767121,00036,34776712100036,O,1998-01-05,,,,2019-11-14T14:00:30,false,3,LE PESTRE,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.3A,NAF1993,N,1.71065,43.600627,0.94,street,Le Pestre 31570 Bourg-Saint-Bernard,31082_t0dwqp,D,LE PESTRE,
348392861,00012,34839286100012,O,1988-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,D EN GAILLARDET,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.1A,NAF1993,N,1.70545,43.611,0.69,street,En Gaillardet 31570 Bourg-Saint-Bernard,31082_B038,G,EN GAILLARDET,
348559105,00047,34855910500047,O,1999-02-01,,,,2019-11-14T14:00:30,false,3,,,,,LA MOULINE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.713846,43.598843,0.52,street,Chemin du Moulin 31570 Bourg-Saint-Bernard,31082_0013,G,CHEMIN DU MOULIN,
348735655,00014,34873565500014,O,1988-11-01,NN,,,2019-11-14T14:00:30,true,3,EN CARDY,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71776,43.611574,0.94,locality,En Cardy 31570 Bourg-Saint-Bernard,31082_B014,D,EN CARDY,
348781030,00013,34878103000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348951245,00011,34895124500011,O,1989-01-03,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,1.713176,43.601423,0.95,street,Grand Rue 31570 Bourg-Saint-Bernard,31082_0006,G,GRAND RUE,
349063362,00058,34906336200058,O,2011-11-22,,,,2019-11-14T14:00:30,false,2,,1,,RUE,DU PRADAL,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2011-12-31,F,I-TEK,,,,85.59A,NAFRev2,N,1.713053,43.601083,0.94,housenumber,1 Rue du Pradal 31570 Bourg-Saint-Bernard,31082_0012_00001,G,1 RUE DU PRADAL,
349415042,00044,34941504200044,O,2009-10-01,,,,2021-02-01T16:15:43,true,2,,17,,RUE,DES FOSSES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.02Z,NAFRev2,N,1.713349,43.601962,0.95,housenumber,17 Rue des Fossés 31570 Bourg-Saint-Bernard,31082_0038_00017,G,17 RUE DES FOSSES,
350441093,00035,35044109300035,O,2010-08-01,,,,2019-11-14T14:00:30,false,2,,11,,RUE,DES FOSSES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.52Z,NAFRev2,N,1.713268,43.602091,0.95,housenumber,11 Rue des Fossés 31570 Bourg-Saint-Bernard,31082_0038_00011,G,11 RUE DES FOSSES,
353513427,00032,35351342700032,O,2012-02-13,,,,2019-11-14T14:00:30,true,2,RUE DU CENTRE N 5,7,,RUE,NEUVE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,43.31Z,NAFRev2,N,1.713023,43.602158,0.95,housenumber,7 Rue Neuve 31570 Bourg-Saint-Bernard,31082_0043_00007,G,7 RUE NEUVE,
354096463,00014,35409646300014,O,1990-02-27,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN BOULOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,1.717447,43.617995,0.95,street,En Boulou 31570 Bourg-Saint-Bernard,31082_B009,G,EN BOULOU,
356000737,03734,35600073703734,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,PRADAL,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.71288,43.600175,0.75,street,Place du Pradal 31570 Bourg-Saint-Bernard,31082_0008,G,PLACE DU PRADAL,
377850268,00014,37785026800014,O,1990-04-03,NN,,,2019-11-14T14:00:30,true,4,,,,,GRAND'RUE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,1.713176,43.601423,0.95,street,Grand Rue 31570 Bourg-Saint-Bernard,31082_0006,G,GRAND RUE,
378457733,00012,37845773300012,O,1990-03-05,NN,,,2019-11-14T14:00:30,false,5,,,,,FONTAINE DE LA PIERRE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,69.10Z,NAFRev2,O,1.711053,43.600764,0.72,street,Chemin de la Font de la Pierre 31570 Bourg-Saint-Bernard,31082_7vm9je,G,CHEMIN DE LA FONT DE LA PIERRE,
378457733,00020,37845773300020,O,2009-03-01,02,2019,,2021-10-27T08:06:14,true,2,,3,,RTE,DE MONTCABRIER,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,69.10Z,NAFRev2,O,1.712855,43.603554,0.86,housenumber,3 Route de Montcabrier 31570 Bourg-Saint-Bernard,31082_0044_00003,G,3 ROUTE DE MONTCABRIER,
378523088,00029,37852308800029,O,1994-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,ROQUES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,1.711088,43.602029,0.92,street,Chemin de Roques 31570 Bourg-Saint-Bernard,31082_0050,G,CHEMIN DE ROQUES,
378969281,00013,37896928100013,O,1990-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379574619,00027,37957461900027,O,1993-07-01,,,,2019-11-14T14:00:30,false,4,,,,,LE HAMEAU DU CHATEAU D'EAU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,1.713287,43.595063,0.67,street,Route du Château d’Eau 31570 Bourg-Saint-Bernard,31082_0020,G,ROUTE DU CHATEAU D EAU,
379574619,00035,37957461900035,O,1999-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DU MOULIN,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,1.713846,43.598843,0.82,street,Chemin du Moulin 31570 Bourg-Saint-Bernard,31082_0013,G,CHEMIN DU MOULIN,
379574619,00050,37957461900050,O,2010-03-31,,,,2019-11-14T14:00:30,false,2,,9,,IMP,DU PASTEL,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.21Z,NAFRev2,N,1.713976,43.597809,0.83,housenumber,9 Impasse du Pastel 31570 Bourg-Saint-Bernard,31082_0045_00009,G,9 IMPASSE DU PASTEL,
379783194,00044,37978319400044,O,2001-10-01,NN,,4334ZC,2019-11-14T14:00:30,true,5,,,,CHE,DU MOULIN,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,1.713846,43.598843,0.82,street,Chemin du Moulin 31570 Bourg-Saint-Bernard,31082_0013,G,CHEMIN DU MOULIN,
380298166,00014,38029816600014,O,1990-12-15,01,2019,4322AZ,2021-10-27T08:08:14,true,6,,,,RUE,BARBARIAT,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,43.22A,NAFRev2,O,1.712277,43.603971,0.79,street,Rue de Barbaria 31570 Bourg-Saint-Bernard,31082_0032,G,RUE DE BARBARIA,
382115012,00025,38211501200025,O,2003-01-09,NN,,,2019-11-14T14:00:30,false,6,,,,RUE,DES FOSSES,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,70.22Z,NAFRev2,N,1.713227,43.602224,0.95,street,Rue des Fossés 31570 Bourg-Saint-Bernard,31082_0038,G,RUE DES FOSSES,
383309093,00011,38330909300011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,CHATEAU D'EAU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,45.4C,NAF1993,N,1.713287,43.595063,0.93,street,Route du Château d’Eau 31570 Bourg-Saint-Bernard,31082_0020,G,ROUTE DU CHATEAU D EAU,
383309093,00029,38330909300029,O,2012-04-25,,,4332AA,2021-02-23T11:11:32,true,1,LIEU-DIT EN PLASSOU,,,LD,EN PLASSOU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,43.32A,NAFRev2,N,1.71992,43.60372,0.94,street,En Plassou 31570 Bourg-Saint-Bernard,31082_B064,G,EN PLASSOU,
383309168,00011,38330916800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CHATEAU D'EAU,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,45.4C,NAF1993,N,1.713287,43.595063,0.93,street,Route du Château d’Eau 31570 Bourg-Saint-Bernard,31082_0020,G,ROUTE DU CHATEAU D EAU,
384064564,00030,38406456400030,O,1993-01-01,NN,,4332AA,2019-11-14T14:00:30,true,4,,,,LD,LA GARE,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.711053,43.600764,0.46,street,Chemin de la Font de la Pierre 31570 Bourg-Saint-Bernard,31082_7vm9je,G,CHEMIN DE LA FONT DE LA PIERRE,
384088852,00015,38408885200015,O,1992-01-08,NN,,,2019-11-14T14:00:30,true,7,CHEMIN DE VILOTTE,,,,PIC DE LANTA,31570,BOURG-SAINT-BERNARD,,,31082,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.19B,NAFRev2,N,1.685184,43.604475,0.73,street,Pie de Lanta 31570 Bourg-Saint-Bernard,31082_B062,G,PIE DE LANTA,