id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135852,2019-01-12,000001,Vente,179000,403,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0091,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,675,0.78842,49.678978
2019-1135852,2019-01-12,000001,Vente,179000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0093,,,,,,,,,,,,,0,,,,,P,prés,,,325,0.788121,49.679076
2019-1135911,2019-01-09,000001,Vente,133000,520,,RUE DU PRIEURE,0160,76190,76253,Étoutteville,76,,,76253000AC0206,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1416,0.79009,49.675968
2019-1135911,2019-01-09,000001,Vente,133000,520,,RUE DU PRIEURE,0160,76190,76253,Étoutteville,76,,,76253000AC0206,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.79009,49.675968
2019-1136076,2019-03-06,000001,Vente,120500,34,,RUE DU PRIEURE,0160,76190,76253,Étoutteville,76,,,76253000AC0105,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,579,0.7847,49.675745
2019-1136088,2019-02-22,000001,Vente,60000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.784396,49.678002
2019-1136088,2019-02-22,000001,Vente,60000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,0.785018,49.67764
2019-1136088,2019-02-22,000001,Vente,60000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,786,0.784943,49.677381
2019-1136489,2019-05-15,000001,Vente,176500,25,,RUE DES PENSEES,0152,76190,76253,Étoutteville,76,,,76253000AC0224,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.7857,49.673148
2019-1136489,2019-05-15,000001,Vente,176500,25,,RUE DES PENSEES,0152,76190,76253,Étoutteville,76,,,76253000AC0224,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,160,0.7857,49.673148
2019-1136507,2019-05-15,000001,Vente,100,,,PARTIE D ETOUTTEVILLE,B017,76190,76253,Étoutteville,76,,,76253000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.785555,49.673009
2019-1136508,2019-05-17,000001,Vente,197000,585,,RTE D YVETOT,0230,76190,76253,Étoutteville,76,,,76253000AB0026,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.78528,49.662216
2019-1136508,2019-05-17,000001,Vente,197000,585,,RTE D YVETOT,0230,76190,76253,Étoutteville,76,,,76253000AB0026,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,6020,0.78528,49.662216
2019-1136578,2019-06-03,000001,Vente,185000,,,ETAINNEMARE HAMEAU,B009,76190,76253,Étoutteville,76,,,76253000ZH0030,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.772835,49.668585
2019-1136578,2019-06-03,000001,Vente,185000,286,,RTE DE VEAUVILLE,0220,76190,76253,Étoutteville,76,,,76253000ZH0033,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.772634,49.668528
2019-1136578,2019-06-03,000001,Vente,185000,286,,RTE DE VEAUVILLE,0220,76190,76253,Étoutteville,76,,,76253000ZH0033,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1994,0.772634,49.668528
2019-1136578,2019-06-03,000001,Vente,185000,286,,RTE DE VEAUVILLE,0220,76190,76253,Étoutteville,76,,,76253000ZH0033,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,CIDRE,Cidre,1560,0.772634,49.668528
2019-1136599,2019-06-13,000002,Vente,80000,2,,IMP DE LA PATTE D OIE,0145,76190,76253,Étoutteville,76,,,76253000AC0237,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,0.784584,49.676928
2019-1136599,2019-06-13,000002,Vente,80000,2,,IMP DE LA PATTE D OIE,0145,76190,76253,Étoutteville,76,,,76253000AC0237,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,0.784584,49.676928
2019-1136744,2019-06-28,000001,Vente,207000,492,,RUE DE LA CHAPELLE SAINT COSME,0036,76190,76253,Étoutteville,76,,,76253000AA0014,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,1838,0.78056,49.669672
2019-1136744,2019-06-28,000001,Vente,207000,492,,RUE DE LA CHAPELLE SAINT COSME,0036,76190,76253,Étoutteville,76,,,76253000AA0014,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,0.78056,49.669672
2019-1136842,2019-07-10,000001,Vente,32745,655,,RUE DES JONQUILLES,0110,76190,76253,Étoutteville,76,,,76253000ZC0027,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,0.79051,49.688767
2019-1136842,2019-07-10,000001,Vente,32745,655,,RUE DES JONQUILLES,0110,76190,76253,Étoutteville,76,,,76253000ZC0027,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,2860,0.79051,49.688767
2019-1137015,2019-08-19,000001,Vente,183000,280,,IMP DES BLEUETS,0015,76190,76253,Étoutteville,76,,,76253000AC0219,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,0.783901,49.679412
2019-1137015,2019-08-19,000001,Vente,183000,280,,IMP DES BLEUETS,0015,76190,76253,Étoutteville,76,,,76253000AC0219,,,,,,,,,,,,,0,1,Maison,63,2,VE,vergers,CIDRE,Cidre,1189,0.783901,49.679412
2019-1137102,2019-09-07,000001,Vente,195500,540,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0128,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.789713,49.679716
2019-1137102,2019-09-07,000001,Vente,195500,540,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0128,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,669,0.789713,49.679716
2019-1137331,2019-10-18,000001,Vente,280000,305,G,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0143,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,931,0.78691,49.678729
2019-1137331,2019-10-18,000001,Vente,280000,305,G,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0143,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,0.78691,49.678729
2019-1137331,2019-10-18,000001,Vente,280000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0148,,,,,,,,,,,,,0,,,,,S,sols,,,996,0.786757,49.678414
