siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504351,00017,21250435100017,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504351,00033,21250435100033,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.388739,47.247483,0.91,street,Rue de la Mairie 25530 Orsans,25435_0040,D,RUE DE LA MAIRIE,
212504351,00041,21250435100041,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.388739,47.247483,0.91,street,Rue de la Mairie 25530 Orsans,25435_0040,D,RUE DE LA MAIRIE,
262504806,00015,26250480600015,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.388739,47.247483,0.91,street,Rue de la Mairie 25530 Orsans,25435_0040,D,RUE DE LA MAIRIE,
292504354,00013,29250435400013,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.388739,47.247483,0.91,street,Rue de la Mairie 25530 Orsans,25435_0040,G,RUE DE LA MAIRIE,
301445862,00016,30144586200016,O,1900-01-01,NN,,,2008-11-07T00:17:29,false,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
301445862,00024,30144586200024,O,2005-01-01,,,,2008-11-07T00:17:29,true,2,,,,,ROUTE DE BAUME LES DAMES,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,6.390748,47.247912,0.94,street,Route de Baume les Dames 25530 Orsans,25435_0010,G,ROUTE DE BAUME LES DAMES,
301446969,00018,30144696900018,O,1900-01-01,NN,,,2008-11-07T00:17:29,false,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
301446969,00026,30144696900026,O,2005-01-01,NN,,,2014-07-08T00:11:14,true,3,,1,,RUE,SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,6.389755,47.246083,0.74,housenumber,1 Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00001,G,1 CHEMIN DE SAINT CLAUDE,
301503793,00012,30150379300012,O,1974-01-01,NN,,,2006-11-25T09:13:14,true,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
303325641,00015,30332564100015,O,,,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314546821,00013,31454682100013,O,1978-01-01,NN,,,2008-01-04T20:30:52,true,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330792268,00014,33079226800014,O,1984-09-01,NN,,,2018-06-05T17:03:11,true,3,,,,,MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.388739,47.247483,0.91,street,Rue de la Mairie 25530 Orsans,25435_0040,G,RUE DE LA MAIRIE,
331360404,00023,33136040400023,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339582074,00011,33958207400011,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.01,NAP,N,,,0,,,,,,
340110618,00014,34011061800014,O,1986-12-31,NN,,,2021-03-23T04:10:17,true,3,LA GRANGE DU BOIS,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.374389,47.227471,0.93,street,La Grange du Bois 25530 Orsans,25435_B038,D,LA GRANGE DU BOIS,
341725521,00015,34172552100015,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349717439,00013,34971743900013,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,55.72,NAP,N,,,0,,,,,,
351555990,00016,35155599000016,O,,,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351577754,00010,35157775400010,O,,,,,,true,1,,,,,ROUTE NATIONALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,55.3A,NAF1993,N,6.390646,47.24779,0.48,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
382340131,00012,38234013100012,O,1991-07-08,,,4322AZ,2015-03-18T01:05:21,true,5,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
383692068,00018,38369206800018,O,1991-10-01,03,2018,4399CZ,2021-06-19T11:44:18,true,4,,2,,RUE,DES VERGERS,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.387107,47.246739,0.67,housenumber,2 Chemin des Vergers sur l’Eau 25530 Orsans,25435_6p2hmh_00002,G,2 CHEMIN DES VERGERS SUR L EAU,
388705758,00018,38870575800018,O,1992-07-02,NN,,,2009-11-30T08:04:39,false,3,,,,,ROUTE NATIONALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.390646,47.24779,0.48,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
407782788,00019,40778278800019,O,1980-01-01,NN,,,,true,4,,,,,LES CHENAUX,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,6.357307,47.262843,0.93,street,Les Chenaux 25530 Orsans,25435_ttw630,G,LES CHENAUX,
407782796,00012,40778279600012,O,1992-08-01,NN,,,2009-07-12T04:59:42,true,4,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409022266,00012,40902226600012,O,1980-12-31,NN,,,2008-01-04T21:20:02,true,3,,,,,PRESIDENT PERRIGOT  DOMIN,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409043577,00017,40904357700017,O,1996-07-01,NN,,,,true,1,,,,,ROUTE NATIONALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,55.3A,NAF1993,N,6.390646,47.24779,0.48,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
418583423,00011,41858342300011,O,1998-01-01,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418613998,00016,41861399800016,O,1998-05-04,NN,,,2007-01-09T01:56:45,true,6,,4,,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,51.8L,NAFRev1,N,6.390646,47.24779,0.79,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
422415521,00018,42241552100018,O,1999-03-20,,,,,true,1,,12,,,ROUTE DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,N,6.390382,47.249403,0.93,housenumber,12 Route Départementale 25530 Orsans,25435_0020_00012,G,12 ROUTE DEPARTEMENTALE,
428814222,00025,42881422200025,O,2002-12-01,NN,,,2006-10-31T00:39:39,false,3,,12,,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4B,NAFRev1,N,6.390382,47.249403,0.89,housenumber,12 Route Départementale 25530 Orsans,25435_0020_00012,G,12 ROUTE DEPARTEMENTALE,
439134420,00017,43913442000017,O,2001-07-01,NN,,,2021-08-26T09:06:26,false,5,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439134420,00025,43913442000025,O,2021-09-01,,,5610CR,2021-09-04T12:56:53,true,1,,12,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.10C,NAFRev2,N,6.387129,47.24823,0.94,housenumber,12 Rue de la Mairie 25530 Orsans,25435_0040_00012,G,12 RUE DE LA MAIRIE,
439836248,00013,43983624800013,O,2001-10-31,NN,,,2008-01-05T21:08:22,true,3,,,,RUE,SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.389623,47.246042,0.77,street,Chemin de Saint Claude 25530 Orsans,25435_t5rs1f,G,CHEMIN DE SAINT CLAUDE,
440335057,00012,44033505700012,O,2002-01-01,NN,,,2016-01-12T00:23:48,true,4,,2,,RUE,DE LA FONTAINE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,6.385792,47.247383,0.72,housenumber,2 Chemin de la Fontaine 25530 Orsans,25435_itlc0q_00002,G,2 CHEMIN DE LA FONTAINE,
440540615,00018,44054061500018,O,2001-11-09,NN,,,2017-06-09T13:16:17,false,4,,12,,RUE,BAUME LES DAMES,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,6.390748,47.247912,0.68,street,Route de Baume les Dames 25530 Orsans,25435_0010,G,ROUTE DE BAUME LES DAMES,
450261029,00018,45026102900018,O,2003-11-01,NN,,,2021-02-23T13:32:57,true,3,FERME LES CHENAUX,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.357307,47.262843,0.66,street,Les Chenaux 25530 Orsans,25435_ttw630,D,LES CHENAUX,
453252587,00010,45325258700010,O,2004-03-21,02,2018,4399CZ,2020-08-25T10:19:11,true,3,,3,,RUE,SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,6.39001,47.245479,0.74,housenumber,3 Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00003,G,3 CHEMIN DE SAINT CLAUDE,
453252587,00028,45325258700028,O,2004-05-01,NN,,4399CZ,2015-05-14T05:14:09,false,3,,,,,LIEUDIT  PRE D AUCOURT,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROLA PIERRE & FILS SARL,,,,43.99C,NAFRev2,O,,,0,,,,,,
477528863,00012,47752886300012,O,2003-01-01,NN,,,2021-02-17T11:36:28,true,4,,,,,LE VILLAGE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478788243,00010,47878824300010,O,2003-01-01,NN,,,2016-01-12T00:25:37,true,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
480912823,00022,48091282300022,O,2009-01-02,,,,2016-02-10T05:20:31,true,4,,3,,RUE,DU VERGER SUR L EAU,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.89Z,NAFRev2,N,6.38674,47.247049,0.59,housenumber,3 Chemin des Vergers sur l’Eau 25530 Orsans,25435_6p2hmh_00003,G,3 CHEMIN DES VERGERS SUR L EAU,
494817141,00018,49481714100018,O,2007-04-25,,,,2008-01-05T05:19:27,true,2,,1,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.389065,47.247157,0.94,housenumber,1 Rue de la Mairie 25530 Orsans,25435_0040_00001,G,1 RUE DE LA MAIRIE,
497806448,00013,49780644800013,O,2007-06-01,,,,2008-01-05T00:40:39,true,2,,,,RTE,DE BELMONT,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,6.385619,47.246684,0.82,street,Route de Belmont 25530 Orsans,25435_0013,G,ROUTE DE BELMONT,
507827277,00025,50782727700025,O,2011-10-15,,,,2013-05-31T03:35:25,true,2,,1,B,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.19Z,NAFRev2,N,6.390646,47.24779,0.76,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
509155685,00019,50915568500019,O,2008-11-28,,,,2008-11-26T08:37:52,true,2,,12,,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2008-12-04,F,LA JOCONDE,,,,56.30Z,NAFRev2,N,6.390382,47.249403,0.89,housenumber,12 Route Départementale 25530 Orsans,25435_0020_00012,G,12 ROUTE DEPARTEMENTALE,
512060294,00018,51206029400018,O,2009-04-01,,,,2010-02-02T04:45:01,true,2,,12,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.387129,47.24823,0.94,housenumber,12 Rue de la Mairie 25530 Orsans,25435_0040_00012,G,12 RUE DE LA MAIRIE,
519892095,00018,51989209500018,O,2010-01-01,,,,2014-01-29T07:36:24,true,2,,12,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.387129,47.24823,0.94,housenumber,12 Rue de la Mairie 25530 Orsans,25435_0040_00012,G,12 RUE DE LA MAIRIE,
521279877,00018,52127987700018,O,2010-01-30,,,,2010-12-19T06:34:32,true,2,,12,,RTE,DE BAUME LES DAMES,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.22C,NAFRev2,N,6.390748,47.247912,0.76,street,Route de Baume les Dames 25530 Orsans,25435_0010,G,ROUTE DE BAUME LES DAMES,
529030611,00014,52903061100014,O,2010-12-20,NN,,,2013-05-18T04:32:28,false,3,,1,B,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,6.390646,47.24779,0.76,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
529700486,00010,52970048600010,O,2011-02-01,02,2018,4399CZ,2020-08-25T10:42:30,true,1,,1,B,RUE,DE SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,EURL PAROLA PHILIPPE,43.99C,NAFRev2,O,6.389859,47.245746,0.69,housenumber,1bis Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00001_bis,G,1BIS CHEMIN DE SAINT CLAUDE,
531120681,00014,53112068100014,O,2011-03-04,,,,2013-06-03T10:45:09,false,3,,8,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-04-01,F,EURL PAROLA GAETAN,,,EURL PAROLA GAETAN,43.32A,NAFRev2,O,6.387476,47.247772,0.94,housenumber,8 Rue de la Mairie 25530 Orsans,25435_0040_00008,G,8 RUE DE LA MAIRIE,
531120681,00022,53112068100022,O,2013-04-01,00,2018,4332AA,2021-02-23T15:50:01,true,1,,,,,ROUTE DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-04-01,A,EURL PAROLA GAETAN,,,EURL PAROLA GAETAN,43.32A,NAFRev2,O,6.390646,47.24779,0.93,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
532074812,00019,53207481200019,O,2011-04-12,,,,2013-05-13T09:50:30,false,2,,8,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,6.387476,47.247772,0.94,housenumber,8 Rue de la Mairie 25530 Orsans,25435_0040_00008,G,8 RUE DE LA MAIRIE,
532074812,00027,53207481200027,O,2013-04-01,,,,2021-02-23T15:51:45,true,1,,,,,ROUTE DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,6.390646,47.24779,0.93,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
539257543,00014,53925754300014,O,2012-01-02,NN,,4391AZ,2020-10-08T04:14:14,true,2,,1,B,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.91A,NAFRev2,N,6.390646,47.24779,0.76,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
722812609,00013,72281260900013,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750608671,00012,75060867100012,O,2012-04-03,,,,2013-11-06T08:19:36,true,1,,11,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,94.99Z,NAFRev2,N,6.387746,47.247527,0.94,housenumber,11 Rue de la Mairie 25530 Orsans,25435_0040_00011,G,11 RUE DE LA MAIRIE,
752017384,00013,75201738400013,O,2012-05-05,,,,2015-06-12T10:26:03,true,1,,,,,"1TER, RUE DE LA MAIRIE",25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20B,NAFRev2,N,6.388739,47.247483,0.79,street,Rue de la Mairie 25530 Orsans,25435_0040,G,RUE DE LA MAIRIE,
778336206,00017,77833620600017,O,,NN,,,,true,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
778336214,00011,77833621400011,O,1900-01-01,,,,,true,3,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
798764700,00018,79876470000018,O,2013-10-01,,,,2013-11-28T08:13:27,true,1,2 RUE CLOS AUX BOURGEOIS,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,6.389637,47.247463,0.94,housenumber,2 Rue Clos aux Bourgeois 25530 Orsans,25435_0017_00002,D,2 RUE CLOS AUX BOURGEOIS,
800819542,00013,80081954200013,O,2014-02-03,,,,2014-07-10T03:00:41,true,1,,5,,RTE,DE BELMONT,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2014-02-03,A,LABOGRAFIC CREATION GRAPHIQUE EN CO,,,LABOGRAFIC,74.10Z,NAFRev2,N,6.385688,47.246695,0.83,housenumber,5 Route de Belmont 25530 Orsans,25435_0013_00005,G,5 ROUTE DE BELMONT,
803705037,00023,80370503700023,O,2014-08-01,,,,2015-05-21T05:23:14,false,1,,,,,,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2014-08-01,F,OLIVIER LAVALETTE,,,OLIVIER LAVALETTE,43.22A,NAFRev2,N,,,0,,,,,,
805132701,00014,80513270100014,O,2014-06-21,,,,2018-11-16T04:14:44,true,2,,8,,CHE,SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,6.389652,47.24598,0.88,housenumber,8 Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00008,G,8 CHEMIN DE SAINT CLAUDE,
808110670,00011,80811067000011,O,2014-12-01,,,4332BB,2014-12-02T04:14:09,true,1,,8,,CHE,DE SAINT CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.32B,NAFRev2,N,6.389652,47.24598,0.85,housenumber,8 Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00008,G,8 CHEMIN DE SAINT CLAUDE,
810916270,00012,81091627000012,O,2015-05-01,,,,2021-02-23T17:27:57,true,1,,,,LD,AUX SIXEUNES,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2015-05-01,A,LEVACHER,,,,01.41Z,NAFRev2,N,6.389601,47.247583,0.3,street,Rue Clos aux Bourgeois 25530 Orsans,25435_0017,G,RUE CLOS AUX BOURGEOIS,
812164036,00012,81216403600012,O,2015-06-17,,,,2018-06-27T08:50:10,true,1,,4,,RTE,DEPARTEMENTALE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,6.390646,47.24779,0.79,street,Route Départementale 25530 Orsans,25435_0020,G,ROUTE DEPARTEMENTALE,
821063401,00011,82106340100011,O,2016-06-14,01,2018,4399CZ,2020-08-25T11:28:08,true,2,,2,,CHE,DES VERGERS,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,O,6.387107,47.246739,0.82,housenumber,2 Chemin des Vergers sur l’Eau 25530 Orsans,25435_6p2hmh_00002,G,2 CHEMIN DES VERGERS SUR L EAU,
821161205,00017,82116120500017,O,2016-06-16,,,,2016-07-11T14:18:38,true,1,,2,,RTE,DE BELMONT,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,6.386398,47.247186,0.83,housenumber,2 Route de Belmont 25530 Orsans,25435_0013_00002,G,2 ROUTE DE BELMONT,
822399937,00017,82239993700017,O,2016-09-01,,,,2016-09-09T07:43:24,true,1,,,,RTE,DE LA GRACE DIEU,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.386553,47.248331,0.84,street,Route de la Grace Dieu 25530 Orsans,25435_0034,G,ROUTE DE LA GRACE DIEU,
828479774,00014,82847977400014,O,2017-02-03,,,,2017-03-22T08:36:55,true,1,,9,B,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,47.99A,NAFRev2,N,6.39044,47.246848,0.85,housenumber,9bis Rue de la Mairie 25530 Orsans,25435_0040_00009_bis,G,9BIS RUE DE LA MAIRIE,
829001759,00010,82900175900010,O,2017-03-15,,,4391BZ,2017-10-11T04:29:46,true,2,,5,,RTE,DE BELMONT,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.91B,NAFRev2,N,6.385688,47.246695,0.83,housenumber,5 Route de Belmont 25530 Orsans,25435_0013_00005,G,5 ROUTE DE BELMONT,
881541619,00014,88154161900014,O,2020-02-01,,,,2020-06-15T03:33:54,false,2,,12,,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90D,NAFRev2,N,6.387129,47.24823,0.94,housenumber,12 Rue de la Mairie 25530 Orsans,25435_0040_00012,G,12 RUE DE LA MAIRIE,
894781905,00019,89478190500019,O,2021-02-26,,,,2021-03-05T08:37:58,true,1,,3,,RUE,ST CLAUDE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,LES SENS DE KALYE,96.04Z,NAFRev2,N,6.39001,47.245479,0.59,housenumber,3 Chemin de Saint Claude 25530 Orsans,25435_t5rs1f_00003,G,3 CHEMIN DE SAINT CLAUDE,
901511337,00015,90151133700015,O,2021-08-09,,,,2021-07-19T09:56:29,true,1,,1,,CHE,DU FAYS,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,96.09Z,NAFRev2,N,6.385567,47.247783,0.8,housenumber,1 Chemin du Fays 25530 Orsans,25435_0026_00001,G,1 CHEMIN DU FAYS,
902767318,00014,90276731800014,O,2021-07-19,,,,2021-09-03T09:51:32,true,1,,1,T,RUE,DE LA MAIRIE,25530,ORSANS,,,25435,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20B,NAFRev2,N,6.388739,47.247483,0.82,street,Rue de la Mairie 25530 Orsans,25435_0040,G,RUE DE LA MAIRIE,
