siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061596,00017,20006159600017,O,2010-12-25,,,,2016-02-29T14:31:25,true,1,MAIRIE,,,,LE BOURG,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200061604,00019,20006160400019,O,2010-12-25,,,,2016-02-29T14:53:53,true,1,MAIRIE,,,,LE BOURG,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200061612,00012,20006161200012,O,2010-12-25,,,,2016-02-29T15:01:46,true,1,MAIRIE,,,,LE BOURG,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200061992,00018,20006199200018,O,2016-03-14,,,,2016-04-05T08:50:04,true,1,MAIRIE,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,84.11Z,NAFRev2,O,2.851089,45.760361,0.38,street,Rue du Calvaire Vge Coheix 63230 Mazaye,63219_0013,D,RUE DU CALVAIRE VGE COHEIX,
216302190,00014,21630219000014,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302190,00022,21630219000022,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,,MAZAYES HAUTES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858406,45.786527,0.69,locality,Mazaye Haute 63230 Mazaye,63219_b063,G,MAZAYE HAUTE,
216302190,00030,21630219000030,O,1986-10-03,01,2018,,2020-08-25T10:18:23,false,6,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2013-01-13,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,O,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
216302190,00048,21630219000048,O,1995-12-25,NN,,,2010-10-25T10:20:01,false,3,MAIRIE,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2010-01-28,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.851089,45.760361,0.38,street,Rue du Calvaire Vge Coheix 63230 Mazaye,63219_0013,D,RUE DU CALVAIRE VGE COHEIX,
216302190,00055,21630219000055,O,1995-12-25,NN,,,2012-03-21T16:49:16,false,4,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
216302190,00063,21630219000063,O,2011-12-25,,,,2012-03-26T12:40:02,false,1,,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,84.11Z,NAFRev2,O,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
216304840,00012,21630484000012,O,1991-01-01,NN,,,2012-03-21T16:55:40,true,3,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
216306209,00018,21630620900018,O,1998-01-01,,,,2012-03-21T16:57:12,true,3,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
266302686,00016,26630268600016,O,1983-03-01,NN,,,2012-03-21T17:00:23,true,4,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
276301090,00011,27630109000011,O,,,,,,true,1,,,,,MAIRIE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303351,00015,27630335100015,O,,NN,,,2008-04-26T08:32:08,true,1,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
276303534,00016,27630353400016,O,,,,,,true,1,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296300429,00010,29630042900010,O,1983-08-10,NN,,,2012-03-21T17:03:24,true,3,MAIRIE,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
300394376,00010,30039437600010,O,,NN,,,,true,1,,,,,LES GARDES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.894824,45.794284,0.73,street,Route de Come Vge des Gardes 63230 Mazaye,63219_0022,G,ROUTE DE COME VGE DES GARDES,
301491031,00011,30149103100011,O,1973-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,LD,PETIT-CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,45.4C,NAFRev1,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
303499669,00016,30349966900016,O,,,,,,true,1,,,,,COHEIX 6EME,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.852262,45.761555,0.62,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
303656235,00015,30365623500015,O,1900-01-01,NN,,,2006-11-25T09:16:19,true,5,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,45.2L,NAFRev1,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
305296501,00011,30529650100011,O,1965-01-01,NN,,,2008-11-07T00:21:03,true,4,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.3C,NAFRev1,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
310210653,00013,31021065300013,O,,,,,,true,1,,,,,GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.885382,45.793074,0.93,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
312572324,00019,31257232400019,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
315072082,00029,31507208200029,O,,,,,,true,1,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,67.08,NAP,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
315555342,00031,31555534200031,O,1984-12-31,NN,,,2008-11-07T00:31:00,false,2,,,,,LE GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,52.4L,NAF1993,N,2.885382,45.793074,0.94,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
317030765,00018,31703076500018,O,1979-01-01,NN,,,2008-04-05T00:17:13,true,3,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317672996,00020,31767299600020,O,1987-07-01,NN,,,2008-01-04T20:54:40,true,5,,,,,LES GARDES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.894824,45.794284,0.73,street,Route de Come Vge des Gardes 63230 Mazaye,63219_0022,G,ROUTE DE COME VGE DES GARDES,
319161014,00018,31916101400018,O,1980-05-16,,,,2015-09-01T11:39:18,true,4,,,,,CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.877275,45.793616,0.92,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
319260568,00013,31926056800013,O,,NN,,,,true,1,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.08,NAP,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
320672850,00015,32067285000015,O,,NN,,,,true,1,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
320728835,00010,32072883500010,O,,NN,,,2010-11-28T05:53:21,true,1,,,,,LE GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.885382,45.793074,0.94,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
321207474,00016,32120747400016,O,1980-07-01,NN,,,2017-03-22T09:36:28,false,4,,,,,LES COMBES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
321207474,00024,32120747400024,O,2005-04-20,,,,2017-03-22T09:36:28,true,1,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2005-04-20,A,,,,,68.20A,NAFRev2,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
322532870,00019,32253287000019,O,1981-07-27,01,2018,,2021-03-19T03:47:31,true,4,LE PETIT CHAMBOIS,,,,BOURDASSOL ROLAND,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.877275,45.793616,0.47,locality,Petit Chambois 63230 Mazaye,63219_b067,D,PETIT CHAMBOIS,
323050302,00013,32305030200013,O,1981-11-01,NN,,,2020-04-07T11:24:30,true,4,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
323714121,00015,32371412100015,O,1980-12-01,NN,,,2012-01-23T09:38:35,true,5,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
324473867,00020,32447386700020,O,1986-01-31,NN,,,2009-10-02T20:00:28,true,4,,,,,CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,2.877275,45.793616,0.92,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
325079994,00019,32507999400019,O,1982-07-15,NN,,,,true,4,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
326401445,00035,32640144500035,O,1993-06-01,NN,,,2008-11-07T00:43:47,true,3,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.7Z,NAFRev1,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
327497202,00025,32749720200025,O,2002-08-30,NN,,,2008-11-07T00:45:08,true,3,,,,,LES GARDES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7C,NAFRev1,N,2.894824,45.794284,0.73,street,Route de Come Vge des Gardes 63230 Mazaye,63219_0022,G,ROUTE DE COME VGE DES GARDES,
328407754,00014,32840775400014,O,1983-10-09,NN,,,2009-06-27T04:44:24,true,5,,,,,LE PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.877275,45.793616,0.8,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
328407754,00030,32840775400030,O,2003-01-01,NN,,,2008-01-04T19:38:27,false,3,CHAMBOIS,,,,LES FONTETES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1771058,43.1120753,0.9,poi.camp_site,Camping Les Fontêtes Hyères,https://osm.org/way/216957348,G,,
332365725,00032,33236572500032,O,1900-01-01,NN,,,2006-12-15T00:26:20,false,3,,,,,PONT DE LA MIOUZE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.8517,45.761971,0.68,street,Route de la Miouze 63230 Mazaye,63219_copyah,G,ROUTE DE LA MIOUZE,
332759257,00014,33275925700014,O,,NN,,,,true,1,,,,LD,LES GARDES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1C,NAF1993,N,2.894824,45.794284,0.73,street,Route de Come Vge des Gardes 63230 Mazaye,63219_0022,G,ROUTE DE COME VGE DES GARDES,
339496614,00027,33949661400027,O,2011-04-21,,,,2021-02-23T10:55:44,true,1,,,,LD,CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2011-04-21,A,SCI LES CARRIERES DES GRANDS MOULIN,,,,68.20B,NAFRev2,N,2.877275,45.793616,0.92,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
340614379,00048,34061437900048,O,2001-02-01,NN,,,2008-11-07T01:00:46,true,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.1A,NAFRev1,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
340888940,00012,34088894000012,O,1987-03-23,NN,,,2020-12-01T03:52:10,true,4,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,01.61Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
341748366,00018,34174836600018,O,,NN,,,,true,1,,,,,PONT DE LA MIOUZE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.8517,45.761971,0.68,street,Route de la Miouze 63230 Mazaye,63219_copyah,G,ROUTE DE LA MIOUZE,
342908779,00057,34290877900057,O,2008-01-02,,,,2009-03-04T09:30:21,false,2,CHEZ MONSIEUR FOURNIER,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
343094645,00029,34309464500029,O,1999-01-01,NN,,,2008-01-05T19:35:11,true,3,,,,LD,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
344668959,00010,34466895900010,O,,NN,,,,true,1,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,01.2A,NAF1993,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
344668991,00013,34466899100013,O,1987-10-05,NN,,,2008-01-04T22:31:03,true,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
344669023,00014,34466902300014,O,1987-10-05,NN,,,2008-01-04T22:31:03,true,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
347887812,00019,34788781200019,O,1988-08-04,NN,,,2013-04-03T16:21:54,true,4,MAZAYES,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20A,NAFRev2,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
349337089,00024,34933708900024,O,1989-07-01,NN,,,2006-12-15T00:35:18,false,4,,,,,MAZAYES HAUTE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3A,NAF1993,N,2.858406,45.786527,0.75,locality,Mazaye Haute 63230 Mazaye,63219_b063,G,MAZAYE HAUTE,
349337089,00032,34933708900032,O,1998-04-01,NN,,,2021-03-13T03:40:03,true,4,,,,,PRE LA FON,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2021-04-01,A,FLEURS SECHEES DES VOLCANS D AUVERGNE,,,,01.50Z,NAFRev2,N,2.885819,45.789467,0.59,street,Rue de la Fontaine du Bois 63230 Mazaye,63219_0040,G,RUE DE LA FONTAINE DU BOIS,
350250247,00011,35025024700011,O,1989-04-02,NN,,,2008-11-08T00:25:43,false,4,,,,,GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,O,2.885382,45.793074,0.93,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
352295356,00013,35229535600013,O,1989-10-17,NN,,,2017-05-04T01:23:57,true,3,COHEIX,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,D,RUE DES GRANGES VG DE COHEIX,
379141138,00014,37914113800014,O,1990-07-27,NN,,,,true,1,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
380180307,00015,38018030700015,O,1991-01-07,01,2018,3312ZA,2020-08-25T10:17:09,true,4,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
380562959,00037,38056295900037,O,2013-01-01,03,2018,4334ZC,2021-02-23T11:09:02,true,2,LIEUDIT MAZAYES HAUTES,13,,RTE,DES VOLCANS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ENTREPRISE MIOCHE ET FILS,43.34Z,NAFRev2,O,2.857629,45.785216,0.84,housenumber,13 Route des Volcans 63230 Mazaye,63219_0106_00013,G,13 ROUTE DES VOLCANS,
381013705,00029,38101370500029,O,2000-01-31,NN,,,2013-06-28T09:51:34,false,4,,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,82.99Z,NAFRev2,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
381766013,00019,38176601300019,O,,,,,,true,1,,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,51.2A,NAF1993,N,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
381767672,00011,38176767200011,O,,NN,,,,true,1,,,,,MAZAYES BASSE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.4Z,NAF1993,O,2.860558,45.790158,0.73,locality,Bourg de Mazaye Basse 63230 Mazaye,63219_b062,G,BOURG DE MAZAYE BASSE,
382475713,00014,38247571300014,O,1900-01-01,NN,,,2011-04-28T00:48:40,false,3,,,,,LE PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,74.8A,NAF1993,N,2.877275,45.793616,0.8,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
382574473,00023,38257447300023,O,2003-10-09,NN,,9524ZZ,2014-06-27T00:21:45,true,3,,,,,EPOUX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.867643,45.799613,0.9,street,Rue du Grand Chene Vg d'Epoux 63230 Mazaye,63219_0051,G,RUE DU GRAND CHENE VG D EPOUX,
383587375,00023,38358737500023,O,1994-11-01,NN,,,,true,1,,,,,MAZAYE BASSE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,74.2A,NAF1993,N,2.860558,45.790158,0.92,locality,Bourg de Mazaye Basse 63230 Mazaye,63219_b062,G,BOURG DE MAZAYE BASSE,
384174579,00027,38417457900027,O,2004-02-01,,,,2008-01-04T22:34:53,false,3,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
388389041,00012,38838904100012,O,,NN,,,,true,1,,,,,PONT DE LA MIOUZE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3B,NAF1993,N,2.8517,45.761971,0.68,street,Route de la Miouze 63230 Mazaye,63219_copyah,G,ROUTE DE LA MIOUZE,
388688293,00017,38868829300017,O,1992-02-02,,,,2008-01-04T23:13:01,true,4,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
391629292,00015,39162929200015,O,1993-07-01,NN,,,,false,3,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391629292,00023,39162929200023,O,1993-10-01,NN,,,,false,4,,,,,GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHEZ LE MARECHAL,,,,55.3A,NAF1993,N,2.885382,45.793074,0.93,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
391629292,00031,39162929200031,O,1988-12-31,NN,,,2008-01-04T23:55:02,true,4,,,,,,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392163200,00042,39216320000042,O,2001-05-07,NN,,4932ZA,2019-05-24T15:39:13,true,5,,,,,LES COUXPETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,49.32Z,NAFRev2,O,2.877275,45.793616,0.62,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
393809827,00016,39380982700016,O,1994-02-26,NN,,,2015-05-14T06:25:28,false,6,,,,,BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,68.20B,NAFRev2,N,-0.2187502,43.0700147,0.89,poi.stream,Ruisseau des Basses Asson,https://osm.org/way/391666341,G,,
393809827,00024,39380982700024,O,2013-06-29,,,5610CQ,2015-03-17T00:40:48,true,2,,,,,MAZAYES BASSES,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,AUBERGE DE MAZAYES,56.10C,NAFRev2,O,2.8588971,45.790017,0.76,poi.basin,Étang de Mazayes (Bassin) Mazaye,https://osm.org/way/148818219,G,,
395256183,00017,39525618300017,O,1994-01-01,NN,,,2015-05-12T04:56:47,true,4,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
398323352,00011,39832335200011,O,1994-01-01,NN,,,2010-06-18T11:47:57,false,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
398323352,00029,39832335200029,O,2009-12-16,,,,2018-12-12T07:42:30,true,3,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.42Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
398687210,00029,39868721000029,O,2012-02-08,,,,2020-11-04T11:00:21,true,3,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,AUVAIRPUR,47.99A,NAFRev2,N,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
399916535,00046,39991653500046,O,2007-07-01,,,,2008-11-08T01:08:02,true,3,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,32.99Z,NAFRev2,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
399929009,00013,39992900900013,O,1993-01-01,NN,,,2008-01-04T19:19:02,true,3,,,,,LE GRAND CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.885382,45.793074,0.94,locality,Le Grand Chambois 63230 Mazaye,63219_b053,G,LE GRAND CHAMBOIS,
400047049,00012,40004704900012,O,1995-02-20,NN,,,,true,1,,,,,CHAMPILLE,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.875006,45.785043,0.94,street,Champille 63230 Mazaye,63219_08360z,G,CHAMPILLE,
400346656,00012,40034665600012,O,1994-06-01,NN,,,2020-10-19T10:08:58,false,4,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
401618632,00012,40161863200012,O,1995-07-01,03,2018,4391BZ,2020-08-25T10:33:57,true,3,,,,,PETIT CHAMBOIS,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.877275,45.793616,0.94,locality,Petit Chambois 63230 Mazaye,63219_b067,G,PETIT CHAMBOIS,
401790399,00018,40179039900018,O,,NN,,,,true,1,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,52.5Z,NAF1993,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,
403649833,00015,40364983300015,O,1996-01-01,01,2018,,2021-02-23T11:27:58,true,5,,,,,COHEIX,63230,MAZAYE,,,63219,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,2.852262,45.761555,0.9,street,Rue des Granges Vg de Coheix 63230 Mazaye,63219_0053,G,RUE DES GRANGES VG DE COHEIX,