id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1095127,2021-03-24,000001,Vente,320000,28,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0321,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,514,-1.431935,43.388299
2021-1095127,2021-03-24,000001,Vente,320000,28,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.431826,43.388164
2021-1095305,2021-03-26,000001,Vente,210000,,,SARBOURIETA,B078,64480,64282,Jatxou,64,,,64282000AD0441,,,,,,,,,,,,,0,,,,,T,terres,,,1667,-1.433081,43.395436
2021-1096193,2021-05-07,000001,Vente,190000,56,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0644,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.431628,43.390448
2021-1096193,2021-05-07,000001,Vente,190000,56,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.431628,43.390448
2021-1097387,2021-06-28,000001,Vente,822400,8,,LOT KURUTZALDEA ETXEGUNEA,A215,64480,64282,Jatxou,64,,,64282000AB0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,-1.424,43.390413
2021-1097387,2021-06-28,000001,Vente,822400,8,,LOT KURUTZALDEA ETXEGUNEA,A215,64480,64282,Jatxou,64,,,64282000AB0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,-1.424,43.390413
2021-1097387,2021-06-28,000001,Vente,822400,8,,LOT KURUTZALDEA ETXEGUNEA,A215,64480,64282,Jatxou,64,,,64282000AB0672,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,1203,-1.424,43.390413
2021-1097387,2021-06-28,000001,Vente,822400,2,,LOT KURUTZALDEA ETXEGUNEA,A215,64480,64282,Jatxou,64,,,64282000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,2049,-1.424761,43.390483
2021-1097387,2021-06-28,000001,Vente,822400,,,LARRALDEA,B048,64480,64282,Jatxou,64,,,64282000AB0675,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.423875,43.390925
2021-1097673,2021-07-06,000001,Vente,539807,174,,CHE MOTAKO INTA,4588,64480,64282,Jatxou,64,,,64282000AB0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2060,-1.433315,43.389719
2021-1097673,2021-07-06,000001,Vente,539807,174,,CHE MOTAKO INTA,4588,64480,64282,Jatxou,64,,,64282000AB0787,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2060,-1.433315,43.389719
2021-1097673,2021-07-06,000001,Vente,539807,174,,CHE MOTAKO INTA,4588,64480,64282,Jatxou,64,,,64282000AB0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2060,-1.433315,43.389719
2021-1097673,2021-07-06,000001,Vente,539807,,,KARRIKIZTALA,B044,64480,64282,Jatxou,64,,,64282000AB0790,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.433595,43.389571
2021-1098760,2021-07-28,000001,Vente,181900,24,,CHE MOTAKO INTA,4588,64480,64282,Jatxou,64,,,64282000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.432586,43.388727
2021-1098850,2021-07-29,000001,Vente,375000,62,,CHE MOTAKO INTA,4588,64480,64282,Jatxou,64,,,64282000AC0347,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,513,-1.432676,43.388875
2021-1100037,2021-09-17,000001,Vente,565000,157,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.433064,43.390482
2021-1100037,2021-09-17,000001,Vente,565000,157,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.433064,43.390482
2021-1100037,2021-09-17,000001,Vente,565000,157,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.433064,43.390482
2021-1100037,2021-09-17,000001,Vente,565000,157,,AROZTEGIKO BIDEA,0321,64480,64282,Jatxou,64,,,64282000AB0657,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,-1.433064,43.390482
2021-1100239,2021-10-01,000001,Vente,162740,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,15,,7,,,,,,,,2,2,Appartement,61,3,,,,,,-1.430991,43.388413
2021-1100239,2021-10-01,000001,Vente,162740,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,15,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100239,2021-10-01,000001,Vente,162740,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100239,2021-10-01,000001,Vente,162740,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100265,2021-09-28,000001,Vente,168300,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100265,2021-09-28,000001,Vente,168300,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100265,2021-09-28,000001,Vente,168300,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,11,,3,,,,,,,,2,2,Appartement,64,3,,,,,,-1.430991,43.388413
2021-1100265,2021-09-28,000001,Vente,168300,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100430,2021-10-06,000001,Vente,159132.6,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100430,2021-10-06,000001,Vente,159132.6,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,1,,9,,,,,,,,2,2,Appartement,61,3,,,,,,-1.430991,43.388413
2021-1100430,2021-10-06,000001,Vente,159132.6,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100430,2021-10-06,000001,Vente,159132.6,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,1,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100433,2021-10-04,000001,Vente,125037,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,10,,2,,,,,,,,2,2,Appartement,44,2,,,,,,-1.430991,43.388413
2021-1100433,2021-10-04,000001,Vente,125037,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100433,2021-10-04,000001,Vente,125037,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100433,2021-10-04,000001,Vente,125037,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100703,2021-10-15,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,104,,112,,,,,,,,2,2,Appartement,63,3,,,,,,-1.430991,43.388413
2021-1100703,2021-10-15,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,104,,112,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100703,2021-10-15,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100703,2021-10-15,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100762,2021-09-30,000001,Vente,163117.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,107,,115,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100762,2021-09-30,000001,Vente,163117.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,107,,115,,,,,,,,2,2,Appartement,63,3,,,,,,-1.430991,43.388413
2021-1100762,2021-09-30,000001,Vente,163117.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100762,2021-09-30,000001,Vente,163117.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100914,2021-10-08,000001,Vente,160380,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,14,,6,,,,,,,,2,2,Appartement,63,3,,,,,,-1.430991,43.388413
2021-1100914,2021-10-08,000001,Vente,160380,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100914,2021-10-08,000001,Vente,160380,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100914,2021-10-08,000001,Vente,160380,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,14,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1100956,2021-10-13,000001,Vente,198000,170,,CHE KURUTZEKO BIDEA,3955,64480,64282,Jatxou,64,,,64282000AB0636,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1200,-1.423525,43.389776
2021-1101027,2021-10-28,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101027,2021-10-28,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,13,,5,,,,,,,,2,2,Appartement,44,2,,,,,,-1.430991,43.388413
2021-1101027,2021-10-28,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101027,2021-10-28,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,13,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101030,2021-10-27,000001,Vente,158400,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,12,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101030,2021-10-27,000001,Vente,158400,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101030,2021-10-27,000001,Vente,158400,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,12,,4,,,,,,,,2,2,Appartement,61,3,,,,,,-1.430991,43.388413
2021-1101030,2021-10-27,000001,Vente,158400,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101136,2021-11-03,000001,Vente,193050,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0365,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,132,-1.431117,43.388421
2021-1101136,2021-11-03,000001,Vente,193050,,,LA PLACE,B065,64480,64282,Jatxou,64,,,64282000AC0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.431156,43.388459
2021-1101146,2021-10-14,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101146,2021-10-14,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,101,,109,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101146,2021-10-14,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,101,,109,,,,,,,,2,2,Appartement,63,3,,,,,,-1.430991,43.388413
2021-1101146,2021-10-14,000001,Vente,161137.34,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1101147,2021-10-14,000001,Vente,188100,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,147,-1.430838,43.388418
2021-1101147,2021-10-14,000001,Vente,188100,,,LA PLACE,B065,64480,64282,Jatxou,64,,,64282000AC0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.430802,43.388456
2021-1101163,2021-11-02,000001,Vente,198000,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,233,-1.430783,43.388267
2021-1101585,2021-11-02,000001,Vente,1,,,ELIZA,B025,64480,64282,Jatxou,64,,,64282000AB0718,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4,-1.433869,43.385835
2021-1102226,2021-12-09,000001,Vente,198000,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0367,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,219,-1.430963,43.388231
2021-1102226,2021-12-09,000001,Vente,198000,,,LA PLACE,B065,64480,64282,Jatxou,64,,,64282000AC0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.43087,43.388213
2021-1102302,2021-12-13,000001,Vente,120780,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,108,,116,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1102302,2021-12-13,000001,Vente,120780,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,108,,116,,,,,,,,2,2,Appartement,44,2,,,,,,-1.430991,43.388413
2021-1102302,2021-12-13,000001,Vente,120780,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1102302,2021-12-13,000001,Vente,120780,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1103065,2021-12-27,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1103065,2021-12-27,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430991,43.388413
2021-1103065,2021-12-27,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,16,,8,,,,,,,,2,2,Appartement,43,2,,,,,,-1.430991,43.388413
2021-1103065,2021-12-27,000001,Vente,119295,110,,APEZETXEKO BIDEA,0297,64480,64282,Jatxou,64,,,64282000AC0368,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-1.430991,43.388413
