siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059400,00131,20005940000131,O,2016-01-01,,,,2016-03-22T14:30:05,false,1,,,,,LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2016-01-01,A,GITE DE LA CHASSAGNE,,,,55.20Z,NAFRev2,N,0.72089,45.801658,0.94,street,La Chassagne 87600 Videix,87204_l3kv4n,G,LA CHASSAGNE,
218720407,00012,21872040700012,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.731701,45.798103,0.5,street,Le Chateau de l’Abeille 87600 Videix,87204_B022,D,LE CHATEAU DE L ABEILLE,
218720407,00046,21872040700046,O,2004-03-10,NN,,,2020-10-02T17:07:10,false,4,MAIRIE,,,,HOTEL DE VILLE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.731701,45.798103,0.5,street,Le Chateau de l’Abeille 87600 Videix,87204_B022,G,LE CHATEAU DE L ABEILLE,
268720406,00019,26872040600019,O,1983-08-10,NN,,,2016-11-20T14:11:23,true,4,HOTEL DE VILLE,,,,,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.731701,45.798103,0.5,street,Le Chateau de l’Abeille 87600 Videix,87204_B022,D,LE CHATEAU DE L ABEILLE,
300935319,00024,30093531900024,O,,NN,,,,true,1,,,,LD,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
301678702,00038,30167870200038,O,1999-02-01,NN,,,2019-02-16T03:45:36,true,4,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.10Z,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
311504559,00015,31150455900015,O,,,,,,true,1,,,,LD,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
313252173,00015,31325217300015,O,,,,,,true,1,,,,LD,LE MAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,02.0B,NAF1993,N,0.718289,45.782507,0.94,street,Le Mas 87600 Videix,87204_69djo8,G,LE MAS,
317166320,00018,31716632000018,O,1979-01-01,NN,,,2022-03-16T10:07:58,true,7,SAINT GERVAIS,,,,,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2022-01-23,A,SPORTOUR,,,,79.11Z,NAFRev2,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,D,SAINT GERVAIS,
317448231,00017,31744823100017,O,1979-01-01,NN,,4520AB,2015-04-26T04:29:46,true,4,,,,,LES GRAULES,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.20A,NAFRev2,N,0.757198,45.790078,0.93,street,Les Graules 87600 Videix,87204_qesh7i,G,LES GRAULES,
319082269,00048,31908226900048,O,,NN,,,,true,1,,,,,LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,55.3A,NAF1993,N,0.72089,45.801658,0.94,street,La Chassagne 87600 Videix,87204_l3kv4n,G,LA CHASSAGNE,
325109809,00013,32510980900013,O,,,,,,true,1,,,,,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,15.8C,NAF1993,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
329057350,00012,32905735000012,O,1982-11-01,NN,,,2018-02-10T03:51:03,true,5,,,,,LE MAS DE LAVERGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.710356,45.794635,0.93,street,Le Mas de Lavergne 87600 Videix,87204_B061,G,LE MAS DE LAVERGNE,
329057368,00014,32905736800014,O,,NN,,,,true,1,,,,,LES RIVAUDS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,0.752605,45.792557,0.93,street,Les Rivauds 87600 Videix,87204_29dbos,G,LES RIVAUDS,
329080584,00017,32908058400017,O,1983-10-01,NN,,,2008-01-04T19:45:41,true,3,,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
329137145,00010,32913714500010,O,,NN,,,,true,1,,,,LD,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
331465351,00012,33146535100012,O,,NN,,,,true,1,,,,LD,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,00.11,NAP,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
331494195,00018,33149419500018,O,1985-01-01,NN,,,2019-01-23T09:07:13,false,4,,,,LD,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.43Z,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
331494195,00026,33149419500026,O,2019-01-01,,,,2021-02-23T10:51:34,true,1,,11,,,LA BESSE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,0.73222,45.784649,0.94,housenumber,11 La Besse 87600 Videix,87204_xjjc6j_00011,G,11 LA BESSE,
332115518,00026,33211551800026,O,1900-01-01,,,,2019-01-04T09:33:55,false,3,,,,,LE REPAIRE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,51.3J,NAF1993,N,0.724426,45.767854,0.93,street,Le Repaire 87600 Videix,87204_pjxw61,G,LE REPAIRE,
332115518,00034,33211551800034,O,2019-01-01,,,,2023-04-02T20:08:21,true,2,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
334352770,00013,33435277000013,O,1986-01-01,NN,,,2008-01-04T20:49:53,true,4,,,,LD,LARDIDIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712823,45.789499,0.93,street,Lardidie 87600 Videix,87204_uztf2q,G,LARDIDIE,
339795486,00010,33979548600010,O,,NN,,,,true,1,,,,,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.08,NAP,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
340118991,00017,34011899100017,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.2A,NAF1993,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
342395977,00016,34239597700016,O,,NN,,,,true,1,,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
343773990,00019,34377399000019,O,1988-01-01,NN,,,2008-01-04T22:19:59,true,3,,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
344573621,00010,34457362100010,O,1988-04-01,NN,,,2008-01-04T22:30:01,true,3,,,,LD,LES CHAMPS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.732143,45.767212,0.94,street,Les Champs 87600 Videix,87204_4wr87v,G,LES CHAMPS,
344603394,00018,34460339400018,O,,NN,,,,true,1,,,,LD,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
352571947,00014,35257194700014,O,,NN,,,,true,1,,,,,LE MAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,01.50,NAP,N,0.718289,45.782507,0.94,street,Le Mas 87600 Videix,87204_69djo8,G,LE MAS,
353195852,00010,35319585200010,O,1989-11-21,NN,,,,true,4,,,,,LES BOS JEAN,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3E,NAF1993,N,0.732105,45.789181,0.73,street,Le Bos Jean 87600 Videix,87204_B011,G,LE BOS JEAN,
353612526,00015,35361252600015,O,1900-01-01,NN,,,2011-11-18T00:14:06,true,6,,,,,LA LOGE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.748794,45.794392,0.93,street,La Loge 87600 Videix,87204_hoiu0n,G,LA LOGE,
380595900,00032,38059590000032,O,2022-10-15,,,1812ZA,2022-12-21T15:28:57,true,1,1 LA VEYRIE,1,,,LA VEYRI,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,L.C.I.,73.11Z,NAFRev2,N,0.724989,45.791944,0.85,housenumber,1 La Veyrie 87600 Videix,87204_v2hk57_00001,G,1 LA VEYRIE,
380728303,00013,38072830300013,O,1991-01-01,NN,,,,true,1,,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.2A,NAF1993,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
381209741,00010,38120974100010,O,1991-03-01,NN,,,2018-11-14T11:32:26,true,4,,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
382078491,00018,38207849100018,O,1991-02-01,NN,,,2019-08-14T19:33:32,true,3,GIRY MARIE-THERESE,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
382903011,00015,38290301100015,O,1991-07-16,NN,,,2008-01-04T22:16:31,true,3,,,,,LA BESSE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.732697,45.784429,0.94,street,La Besse 87600 Videix,87204_xjjc6j,G,LA BESSE,
382903862,00011,38290386200011,O,1991-07-16,NN,,,2008-01-04T22:16:32,true,3,,,,,LE MAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.718289,45.782507,0.94,street,Le Mas 87600 Videix,87204_69djo8,G,LE MAS,
382915510,00020,38291551000020,O,1991-06-29,NN,,,2013-02-02T12:17:05,true,4,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
383383502,00010,38338350200010,O,,NN,,,,true,1,,,,LD,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,55.4A,NAF1993,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
388797961,00017,38879796100017,O,1992-09-19,NN,,,2019-03-19T08:28:46,true,4,VIDEIX,,,,LE MOULIN PAUTE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,0.725717,45.80393,0.93,street,Le Moulin Paute 87600 Videix,87204_B066,G,LE MOULIN PAUTE,
390751261,00012,39075126100012,O,1992-01-01,NN,,,,true,1,,,,,LAMBERTIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,0.762748,45.792248,0.94,street,Lambertie 87600 Videix,87204_a2lz4f,G,LAMBERTIE,
390751279,00014,39075127900014,O,1992-01-01,NN,,,2008-01-04T23:44:06,true,3,,,,,LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.72089,45.801658,0.94,street,La Chassagne 87600 Videix,87204_l3kv4n,G,LA CHASSAGNE,
391177268,00011,39117726800011,O,1993-01-01,NN,,,,true,1,,,,,LA PETITE FORET,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.724644,45.759699,0.93,street,La Petite Foret 87600 Videix,87204_B069,G,LA PETITE FORET,
393523378,00015,39352337800015,O,1994-01-04,NN,,,,true,1,,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.6E,NAF1993,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
394414437,00019,39441443700019,O,1993-01-01,NN,,,,true,3,,,,,LA PETITE FORET,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.724644,45.759699,0.93,street,La Petite Foret 87600 Videix,87204_B069,G,LA PETITE FORET,
397490400,00025,39749040000025,O,1995-12-02,NN,,,,true,1,,,,,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,55.1A,NAF1993,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
398696443,00025,39869644300025,O,2020-09-22,,,9609ZP,2021-02-23T11:22:29,true,1,,21,,,LAMBERTIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2020-09-22,A,SALON ERICKA,,,SALON ERICKA,96.09Z,NAFRev2,N,0.762979,45.792451,0.94,housenumber,21 Lambertie 87600 Videix,87204_a2lz4f_00021,G,21 LAMBERTIE,
399071190,00017,39907119000017,O,1994-12-01,NN,,,2022-01-27T10:44:26,true,4,,,,,LAMBERTIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,0.762748,45.792248,0.94,street,Lambertie 87600 Videix,87204_a2lz4f,G,LAMBERTIE,
400460432,00018,40046043200018,O,1993-07-01,NN,,,2006-10-28T02:50:15,true,3,,,,,LOUBARET,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.741971,45.799086,0.93,street,Le Loubaret 87600 Videix,87204_i3tc27,G,LE LOUBARET,
402497085,00017,40249708500017,O,1980-06-01,NN,,,2012-09-07T03:42:49,true,5,,,,,LE MAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,68.20B,NAFRev2,N,0.718289,45.782507,0.94,street,Le Mas 87600 Videix,87204_69djo8,G,LE MAS,
402497143,00014,40249714300014,O,1983-06-01,NN,,,2021-10-22T03:49:52,true,4,,,,,CHEZ BUREAU,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.42Z,NAFRev2,N,0.711265,45.757146,0.93,street,Chez Bureau 87600 Videix,87204_B024,G,CHEZ BUREAU,
403702954,00013,40370295400013,O,1996-01-01,NN,,,2006-12-13T09:25:17,true,3,,,,,LA LOGE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.748794,45.794392,0.93,street,La Loge 87600 Videix,87204_hoiu0n,G,LA LOGE,
408079614,00025,40807961400025,O,2008-11-24,NN,,,2021-02-23T11:30:15,true,3,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2016-02-29,A,LE RELAIS SAINT GERVAIS,,,,56.10A,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
409544566,00014,40954456600014,O,1980-01-01,NN,,,2008-01-04T21:28:39,true,3,,,,,LE MAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.718289,45.782507,0.94,street,Le Mas 87600 Videix,87204_69djo8,G,LE MAS,
409544574,00018,40954457400018,O,1995-12-23,NN,,,2008-01-04T21:28:39,true,3,LE MOULIN PAUTE,,,,LE MOULIN PAUTE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.725717,45.80393,0.93,street,Le Moulin Paute 87600 Videix,87204_B066,G,LE MOULIN PAUTE,
409544582,00011,40954458200011,O,1987-12-31,NN,,,2008-01-04T21:28:39,true,3,,,,,ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.761374,45.784597,0.77,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
413779745,00020,41377974500020,P,2000-10-05,NN,,,2006-12-15T01:07:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIDEIX,,[ND],87204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
413802133,00012,41380213300012,O,1980-01-01,NN,,,,true,1,,,,,MAS MAZET,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2C,NAF1993,N,0.727546,45.80207,0.92,street,Le Mas Mazet 87600 Videix,87204_B062,G,LE MAS MAZET,
413802141,00015,41380214100015,O,1980-01-01,NN,,,,true,4,,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
413802158,00019,41380215800019,O,1988-12-31,NN,,,,true,1,,,,,LES RIVAUDS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.752605,45.792557,0.93,street,Les Rivauds 87600 Videix,87204_29dbos,G,LES RIVAUDS,
415170562,00011,41517056200011,O,1998-01-01,NN,,,2014-06-14T05:07:59,true,3,,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
420772121,00018,42077212100018,O,1998-10-30,NN,,,2019-10-02T03:52:03,true,3,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
423792993,00010,42379299300010,P,1999-08-08,NN,,,2023-03-06T10:17:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIDEIX,,[ND],87204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-09,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
425318599,00015,42531859900015,O,1968-01-01,NN,,,2008-01-05T01:14:58,true,3,,,,,,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429308802,00017,42930880200017,O,2000-01-01,,,,,true,1,,,,,PLAN D'EAU DE LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,55.3A,NAF1993,N,2.9753772,46.4797266,0.91,poi.water,Plan d'eau de la Chassagne Buxières-les-Mines,https://osm.org/way/98147676,G,,
430920462,00016,43092046200016,O,1975-01-01,NN,,,2017-07-10T10:02:41,true,4,,,,,LA BASTIDE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.732857,45.757417,0.93,street,La Bastide 87600 Videix,87204_tntzb4,G,LA BASTIDE,
432096139,00014,43209613900014,O,2000-07-10,NN,,,2018-09-29T12:13:25,true,5,,,,RTE,DES GRAULES ST GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.757198,45.790078,0.4,street,Les Graules 87600 Videix,87204_qesh7i,G,LES GRAULES,
438169351,00014,43816935100014,O,2001-06-05,NN,,,2021-04-04T08:32:27,true,5,,,,,PLAN D'EAU DE LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,56.10A,NAFRev2,N,2.9753772,46.4797266,0.91,poi.water,Plan d'eau de la Chassagne Buxières-les-Mines,https://osm.org/way/98147676,G,,
452668593,00026,45266859300026,O,2004-11-20,NN,,,2008-11-08T02:35:57,true,4,,,,,LA VEYRIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.724915,45.79237,0.94,street,La Veyrie 87600 Videix,87204_v2hk57,G,LA VEYRIE,
453669624,00026,45366962400026,O,2005-07-29,,,,2016-03-18T08:25:50,true,3,,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,74.30Z,NAFRev2,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
479905713,00034,47990571300034,O,2013-06-15,,,,2021-08-21T03:34:17,false,2,,,,,PLAN D'EAU DE LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,56.10A,NAFRev2,N,2.9753772,46.4797266,0.91,poi.water,Plan d'eau de la Chassagne Buxières-les-Mines,https://osm.org/way/98147676,G,,
482735651,00010,48273565100010,O,2005-06-09,,,,2014-07-10T00:12:24,true,3,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
482939113,00015,48293911300015,O,2005-07-01,03,2020,4312BA,2022-08-29T09:16:29,true,2,SAINT-GERVAIS,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
483059333,00029,48305933300029,O,2006-11-21,,,4120AZ,2017-07-28T13:30:13,false,3,,,,,LA BESSE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2013-08-10,F,HUGHES ANDREW,,,,41.20A,NAFRev2,N,0.732697,45.784429,0.94,street,La Besse 87600 Videix,87204_xjjc6j,G,LA BESSE,
484886544,00010,48488654400010,O,2005-11-10,NN,,,2010-04-18T11:36:30,true,4,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,56.10A,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
485286397,00040,48528639700040,O,2013-03-27,,,4332AA,2017-09-20T03:28:42,true,2,,,,,LA VEYRIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,0.724915,45.79237,0.94,street,La Veyrie 87600 Videix,87204_v2hk57,G,LA VEYRIE,
488088386,00013,48808838600013,O,2006-01-01,,,,2006-11-01T04:17:44,true,2,,,,,LE LOUBARET,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,0.741971,45.799086,0.94,street,Le Loubaret 87600 Videix,87204_i3tc27,G,LE LOUBARET,
488980061,00011,48898006100011,O,2006-03-01,,,,2008-01-05T02:53:32,true,2,,,,,LARDIDIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.712823,45.789499,0.93,street,Lardidie 87600 Videix,87204_uztf2q,G,LARDIDIE,
492000716,00018,49200071600018,O,2006-07-07,NN,,,2008-06-16T20:54:20,true,6,,,,,PLAN D'EAU DE LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,56.30Z,NAFRev2,N,2.9753772,46.4797266,0.91,poi.water,Plan d'eau de la Chassagne Buxières-les-Mines,https://osm.org/way/98147676,G,,
492231733,00014,49223173300014,O,2002-08-01,,,,2008-01-05T04:16:00,true,2,,,,,LES RIVAUX,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.752605,45.792557,0.76,street,Les Rivauds 87600 Videix,87204_29dbos,G,LES RIVAUDS,
499826212,00023,49982621200023,O,2008-10-14,,,,2009-04-19T05:13:52,true,2,,,,,LAMBERTIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99B,NAFRev2,N,0.762748,45.792248,0.94,street,Lambertie 87600 Videix,87204_a2lz4f,G,LAMBERTIE,
503593907,00010,50359390700010,O,2008-04-09,,,,2019-05-15T14:27:57,false,2,LE BOURG,,,,SAINT GERVAIS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-10-30,F,N G SOLUTIONS,,,,43.99C,NAFRev2,N,0.761374,45.784597,0.95,street,Saint Gervais 87600 Videix,87204_B082,G,SAINT GERVAIS,
503593907,00028,50359390700028,O,2019-06-01,,,,2022-01-21T11:25:16,true,1,SAINT GERVAIX,101,,RUE,DES BAISSAS,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,0.761312,45.784879,0.52,housenumber,101 Saint Gervais 87600 Videix,87204_b082_00101,D,101 SAINT GERVAIS,
504448820,00010,50444882000010,O,2008-06-01,,,,2019-06-17T07:52:50,true,1,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
504448820,00028,50444882000028,O,2009-03-31,,,,2015-10-14T15:14:48,false,2,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,85.52Z,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
509983920,00018,50998392000018,O,2009-02-01,,,,2012-11-10T00:26:46,true,1,,,,,LE LOGE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,45.20B,NAFRev2,N,0.748794,45.794392,0.57,street,La Loge 87600 Videix,87204_hoiu0n,G,LA LOGE,
513946046,00010,51394604600010,O,2009-07-01,NN,,,2019-05-06T11:20:48,true,3,,,,,MAIRIE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,93.29Z,NAFRev2,O,0.724915,45.79237,0.38,street,La Veyrie 87600 Videix,87204_v2hk57,G,LA VEYRIE,
518100623,00017,51810062300017,O,2009-11-13,,,,2012-11-10T01:28:30,true,1,,,,,LES PRADES,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,16.10A,NAFRev2,N,0.751803,45.790354,0.93,street,Les Prades 87600 Videix,87204_6kng97,G,LES PRADES,
519363923,00037,51936392300037,O,2021-07-01,,,,2021-12-14T04:34:25,false,1,,54,,,LA CHASSAGNE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2021-07-01,F,LE CHALET,,,LE CHALET MEMIN EMMANUEL,56.10A,NAFRev2,N,0.715184,45.800592,0.94,housenumber,54 La Chassagne 87600 Videix,87204_l3kv4n_00054,G,54 LA CHASSAGNE,
520718008,00011,52071800800011,O,2010-02-15,,,,2010-03-08T15:28:42,true,1,,,,,LE BOURG,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.32B,NAFRev2,N,0.734362,45.790691,0.94,street,Le Bourg 87600 Videix,87204_kod97b,G,LE BOURG,
520824814,00013,52082481400013,O,2010-02-01,,,,2013-05-28T13:29:23,true,3,,,,,LA BESSE,87600,VIDEIX,,,87204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,UNIQUE BY AMANDA,47.78C,NAFRev2,N,0.732697,45.784429,0.94,street,La Besse 87600 Videix,87204_xjjc6j,G,LA BESSE,