siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061501615,00290,06150161500290,O,2020-01-01,03,2020,,2022-08-29T09:03:00,false,1,,1,B,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.69B,NAFRev2,O,4.102592,49.222678,0.86,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
215104571,00017,21510457100017,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
215104571,00025,21510457100025,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
265104182,00018,26510418200018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
295100325,00014,29510032500014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,42.99Z,NAFRev2,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
300338886,00058,30033888600058,O,1989-09-13,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.098443,49.220689,0.94,housenumber,4 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00004,G,4 RUE DE LA MAIRIE,
302162623,00953,30216262300953,O,2015-08-03,12,2020,,2022-08-29T09:11:29,false,2,ZI SUD EST,,,CHE,DE ST LEONARD,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,STEELCASE,52.10B,NAFRev2,O,4.095453,49.223311,0.73,street,Chemin de Saint Leonard 51500 Saint-Léonard,51493_0045,G,CHEMIN DE SAINT LEONARD,
302871041,00059,30287104100059,O,1970-01-01,NN,,,2022-06-07T10:37:16,true,5,PROLONGEMENT DU VAL DE VES,2,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.23Z,NAFRev2,O,4.102592,49.222678,0.83,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
302873997,00019,30287399700019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307322214,00072,30732221400072,O,1988-01-01,,,,2021-04-28T03:41:29,false,5,,,,,ZONE INDUSTRIELLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.61Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311844401,00043,31184440100043,O,2015-01-01,NN,,,2021-10-27T08:17:46,true,3,,1,B,BD,VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,46.69B,NAFRev2,O,4.102592,49.222678,0.8,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
316424621,00019,31642462100019,O,,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
317686061,04821,31768606104821,O,2015-01-01,NN,,,2021-10-27T08:20:19,false,3,,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,77.29Z,NAFRev2,O,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
319558615,00021,31955861500021,O,2021-06-30,,,,2021-07-10T03:49:43,true,1,,60,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,O,4.103064,49.222555,0.93,housenumber,60 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060,G,60 BD DU VAL DE VESLE PROLONGE,
321134793,00017,32113479300017,O,,,,,2019-11-14T14:00:42,true,1,,6,,RUE,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,4.097472,49.22106,0.81,housenumber,6 Grande Rue 51500 Saint-Léonard,51493_0015_00006,G,6 GRANDE RUE,
321296964,00018,32129696400018,O,1981-01-13,NN,,,2019-11-14T14:00:42,true,4,,6,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.3A,NAFRev1,O,4.097472,49.22106,0.94,housenumber,6 Grande Rue 51500 Saint-Léonard,51493_0015_00006,G,6 GRANDE RUE,
321969990,00019,32196999000019,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
322090143,00015,32209014300015,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.097376,49.221016,0.94,housenumber,1 Grande Rue 51500 Saint-Léonard,51493_0015_00001,G,1 GRANDE RUE,
324044379,00026,32404437900026,O,1992-12-23,NN,,,2019-11-14T14:00:42,false,4,,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,51.6C,NAF1993,O,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
325857357,00041,32585735700041,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,Z I  SUD-EST,51500,SAINT-LEONARD,,BP 107,51493,51684,REIMS CEDEX 2,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2P,NAFRev1,O,4.9412169,45.6721136,0.8,poi.motorway_junction,Mions Centre - Z.I. Lyon Sud-Est (Pierres Blanches) (Embranchement d'autoroute) Mions,https://osm.org/node/171425681,G,,
330488222,00010,33048822200010,O,1984-06-27,NN,,,2020-05-08T03:55:02,true,4,ZI,,,BD,DU VAL DE VESLE PROLONGEE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,O,4.102592,49.222678,0.88,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
335880050,00034,33588005000034,O,,,,,2019-11-14T14:00:42,true,1,,,,,ZI SUD EST,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.11,NAP,N,-1.6246832,48.100825,0.89,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
335880068,00044,33588006800044,O,1994-05-01,12,2020,,2022-08-29T09:24:24,true,7,,60,B,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2009-11-03,A,MORONI,,,,08.12Z,NAFRev2,O,4.102947,49.222633,0.88,housenumber,60bis Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060_bis,G,60BIS BD VAL DE VESLE PROLONGE,
335880068,00051,33588006800051,O,1997-09-01,12,2020,,2022-08-29T09:24:24,false,7,,62,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2021-10-01,A,MTM   SA MORONI,,,,49.41B,NAFRev2,O,4.104722,49.22123,0.93,housenumber,62 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00062,G,62 BD DU VAL DE VESLE PROLONGE,
336271572,00016,33627157200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
336880364,00029,33688036400029,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,Z I SUD-EST,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.99Z,NAFRev2,N,4.9412169,45.6721136,0.8,poi.motorway_junction,Mions Centre - Z.I. Lyon Sud-Est (Pierres Blanches) (Embranchement d'autoroute) Mions,https://osm.org/node/171425681,G,,
338674625,00011,33867462500011,O,1986-07-07,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
339609661,00469,33960966100469,O,2003-09-01,21,2020,,2022-08-29T09:25:44,false,3,56 A 58,56,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.101056,49.223503,0.93,housenumber,56 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00056,G,56 BD DU VAL DE VESLE PROLONGE,
339993164,05624,33999316405624,O,2022-01-01,,,,2022-01-12T15:50:04,false,1,REIMS BTP PORTE DROITE,4,,RUE,CROIX CHAUDRON LA CROIX FAILLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-01-01,A,START PEOPLE,,,,78.20Z,NAFRev2,O,,,0,,,,,,
339993164,05632,33999316405632,O,2022-01-07,,,,2022-03-02T11:14:49,false,1,PORTE GAUCHE 1ER ETAGE,4,,RUE,CROIX CHAUDRON LA CROIX FAILLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-01-07,A,START PEOPLE GENERALISTE,,,,78.20Z,NAFRev2,O,,,0,,,,,,
341552271,00023,34155227100023,O,2003-04-22,NN,,,2022-03-23T03:46:11,true,6,,1,B,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,46.63Z,NAFRev2,N,4.102592,49.222678,0.79,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
341631968,00037,34163196800037,O,2002-03-01,NN,,,2019-11-14T14:00:42,true,4,,60,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.12A,NAFRev2,O,4.103064,49.222555,0.93,housenumber,60 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060,G,60 BD DU VAL DE VESLE PROLONGE,
343091625,00016,34309162500016,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,4.096232,49.221524,0.94,housenumber,16 Grande Rue 51500 Saint-Léonard,51493_0015_00016,G,16 GRANDE RUE,
343862652,00462,34386265200462,O,1991-10-01,NN,,,2019-11-14T14:00:42,false,5,,,,,ZI SUD EST,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,77.12Z,NAFRev2,O,-1.6246832,48.100825,0.89,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
343862652,02765,34386265202765,O,2012-07-01,12,2020,,2022-08-29T09:28:39,false,1,ZI LA POMPELLE,,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,77.12Z,NAFRev2,O,4.102592,49.222678,0.93,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
344505557,00050,34450555700050,O,2018-06-01,02,2020,4520AB,2022-08-29T09:29:07,false,1,,,,,ZI SUD-EST LES POMMELLES,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2018-06-01,A,GDLF REIMS,,,,45.20A,NAFRev2,O,,,0,,,,,,
344801022,00031,34480102200031,O,2011-12-31,01,2020,7420ZS,2022-12-30T03:43:00,true,5,,8,B,RUE,DE TAISSY,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,74.20Z,NAFRev2,O,4.097072,49.219816,0.83,housenumber,8bis Rue de Taissy 51500 Saint-Léonard,51493_0050_00008_bis,G,8BIS RUE DE TAISSY,
347538043,01038,34753804301038,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,51.5A,NAF1993,N,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
348866260,00386,34886626000386,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,Z I  SUD-EST,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2P,NAF1993,O,4.9412169,45.6721136,0.8,poi.motorway_junction,Mions Centre - Z.I. Lyon Sud-Est (Pierres Blanches) (Embranchement d'autoroute) Mions,https://osm.org/node/171425681,G,,
351871843,00014,35187184300014,O,1989-07-20,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,PRINCIPALE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.098799,49.220536,0.35,housenumber,6 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00006,G,6 RUE DE LA MAIRIE,
381516509,00027,38151650900027,O,2021-06-15,,,,2021-08-10T08:40:00,true,1,,60,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,64.20Z,NAFRev2,O,4.103064,49.222555,0.93,housenumber,60 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060,G,60 BD DU VAL DE VESLE PROLONGE,
382652469,00034,38265246900034,O,2001-10-15,NN,,,2019-11-14T14:00:42,false,5,,4,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,82.11Z,NAFRev2,O,4.098443,49.220689,0.94,housenumber,4 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00004,G,4 RUE DE LA MAIRIE,
384231874,00015,38423187400015,O,1991-10-01,,,,2019-11-14T14:00:42,false,4,,1,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.097376,49.221016,0.94,housenumber,1 Grande Rue 51500 Saint-Léonard,51493_0015_00001,G,1 GRANDE RUE,
384589495,00017,38458949500017,O,1992-02-01,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,BD,VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.6C,NAF1993,O,4.102592,49.222678,0.86,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
385218631,00591,38521863100591,O,2019-04-01,12,2020,,2022-08-29T09:12:10,false,1,,,,,LA COQUESONE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MONDIAL RELAY,52.29A,NAFRev2,O,,,0,,,,,,
390272870,00010,39027287000010,O,1993-02-23,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.098443,49.220689,0.94,housenumber,4 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00004,G,4 RUE DE LA MAIRIE,
391247202,00016,39124720200016,O,1993-05-01,NN,,,2022-06-02T11:32:22,true,3,ZI,,,BD,DU VAL DE VESLE PROLONGEE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,26.6A,NAF1993,,4.102592,49.222678,0.88,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
391247830,00014,39124783000014,O,1993-05-01,NN,,,2019-11-14T14:00:42,true,4,ZISE,,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.1J,NAF1993,N,4.102592,49.222678,0.93,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
393374061,00090,39337406100090,O,2020-06-01,12,2020,,2022-08-29T09:17:16,false,1,,2,B,CHE,DE ST LEONARD,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.30Z,NAFRev2,N,4.098239,49.220766,0.63,housenumber,2bis Rue de la Mairie 51500 Saint-Léonard,51493_0030_00002_bis,G,2BIS RUE DE LA MAIRIE,
397702937,00020,39770293700020,O,2004-09-30,NN,,,2019-11-14T14:00:42,false,6,,8,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.20Z,NAFRev2,O,4.099242,49.220511,0.94,housenumber,8 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00008,G,8 RUE DE LA MAIRIE,
399090588,00019,39909058800019,O,1994-01-01,02,2020,,2022-08-29T09:20:18,true,5,ZI LA POMPELLE,,,BD,Z I LA POMPELLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
399209261,00359,39920926100359,O,2003-12-01,,,,2019-11-14T14:00:42,false,3,,1,B,BD,VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,N,4.102592,49.222678,0.73,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
399213701,00010,39921370100010,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
402044069,00043,40204406900043,O,2011-04-15,NN,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE TAISSY,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,47.99B,NAFRev2,N,4.09725,49.220061,0.94,housenumber,8 Rue de Taissy 51500 Saint-Léonard,51493_0050_00008,G,8 RUE DE TAISSY,
402571780,00012,40257178000012,O,1995-11-13,NN,,,2019-11-14T14:00:42,false,4,,16,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,56.10A,NAFRev2,O,4.096232,49.221524,0.94,housenumber,16 Grande Rue 51500 Saint-Léonard,51493_0015_00016,G,16 GRANDE RUE,
402571780,00020,40257178000020,O,2012-01-18,NN,,,2019-11-14T14:00:42,true,2,,14,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE ST LEONARD,,,LE ST LEONARD,56.21Z,NAFRev2,O,4.096392,49.221452,0.94,housenumber,14 Grande Rue 51500 Saint-Léonard,51493_0015_00014,G,14 GRANDE RUE,
403422967,00014,40342296700014,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,5,,4,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,60.2P,NAFRev1,N,4.098443,49.220689,0.94,housenumber,4 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00004,G,4 RUE DE LA MAIRIE,
404073710,00109,40407371000109,O,2005-01-03,NN,,,2020-02-20T11:31:36,false,4,ZI LES POMMELLES,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,68.20B,NAFRev2,N,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
407840701,00046,40784070100046,O,2005-01-02,,,,2019-11-14T14:00:42,true,3,ZI LES POMMELLES,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,68.20B,NAFRev2,N,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
410140396,00020,41014039600020,O,1997-06-23,,,,2019-11-14T14:00:42,false,3,Z.I. DU SUD EST DE REIMS,,,CHE,DE ST LEONARD,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,74.1J,NAF1993,N,4.095453,49.223311,0.73,street,Chemin de Saint Leonard 51500 Saint-Léonard,51493_0045,G,CHEMIN DE SAINT LEONARD,
410179139,00028,41017913900028,O,2003-07-21,,,,2019-11-14T14:00:42,true,2,,,,BD,DU VAL DE VESLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,,4.102592,49.222678,0.92,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
410241186,00015,41024118600015,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LA CROIX FAILLE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,-1.3718204,48.3760051,0.72,poi.industrial,Parc d'activités de la Croix des Cinq Chemins (Zone industrielle) Baillé,https://osm.org/way/231202873,G,,
412820466,00016,41282046600016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,GR,RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.096826,49.221292,0.74,housenumber,12 Grande Rue 51500 Saint-Léonard,51493_0015_00012,G,12 GRANDE RUE,
417651643,00039,41765164300039,O,2010-06-01,,,,2019-11-14T14:00:42,false,2,VAL CLAIR LIEUDIT LE CALVAIRE,,,IMP,LE CALVAIRE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
419775937,00024,41977593700024,O,1998-09-01,NN,,,2019-11-14T14:00:42,false,4,ZI SUD EST,,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2001-09-01,F,CIBETON TECHNOLOGIES,,,,51.4J,NAF1993,N,4.102592,49.222678,0.93,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
427977814,00024,42797781400024,O,2021-06-30,,,,2021-07-14T03:40:06,true,1,,60,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,4.103064,49.222555,0.93,housenumber,60 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060,G,60 BD DU VAL DE VESLE PROLONGE,
427977962,00021,42797796200021,O,2021-06-30,,,,2021-07-14T03:35:58,true,1,,60,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,4.103064,49.222555,0.93,housenumber,60 Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t_00060,G,60 BD DU VAL DE VESLE PROLONGE,
430062968,00010,43006296800010,O,2000-02-01,12,2020,,2022-08-29T09:08:47,true,4,ZISE,,,BD,DU VAL DE VESLE PROLONGEE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,4.102592,49.222678,0.88,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
431534312,00019,43153431200019,O,2000-05-02,NN,,,2019-11-14T14:00:42,true,4,,,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,28.5A,NAFRev1,O,4.102592,49.222678,0.93,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
433256385,00033,43325638500033,O,2022-01-01,,,,2023-02-25T03:37:39,true,1,,8,,,DE LA CROIX CHAUDRON,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,71.12B,NAFRev2,O,4.099242,49.220511,0.32,housenumber,8 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00008,G,8 RUE DE LA MAIRIE,
434045530,00038,43404553000038,O,2002-05-01,NN,,,2019-11-14T14:00:42,false,3,Z.I.SUD EST,,,,,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
434883427,00016,43488342700016,O,2001-03-12,NN,,,2019-11-14T14:00:42,false,3,,,,BD,DU VAL DE VESLE PROLONGEE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,4.102592,49.222678,0.88,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
441543477,00026,44154347700026,O,2009-09-01,03,2020,4321AB,2022-08-29T09:17:41,true,2,,,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.21A,NAFRev2,O,4.096806,49.221304,0.94,street,Grande Rue 51500 Saint-Léonard,51493_0015,G,GRANDE RUE,
444939870,00010,44493987000010,O,2003-01-23,02,2020,,2022-08-29T09:21:05,true,3,,6,,,GRANDE RUE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.097472,49.22106,0.94,housenumber,6 Grande Rue 51500 Saint-Léonard,51493_0015_00006,G,6 GRANDE RUE,
447895954,00397,44789595400397,O,2003-12-15,NN,,,2019-11-14T14:00:42,false,4,CHEZ FRAIKIN LOCAMION,,,,ZI SUD-EST,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.12Z,NAFRev2,N,-1.6246832,48.100825,0.89,poi.industrial,Zone industrielle Sud-Est Cesson-Sévigné,https://osm.org/way/23100849,G,,
447895954,00405,44789595400405,O,2003-12-15,NN,,,2019-11-14T14:00:42,false,3,CHEZ FRAIKIN LOCATIME,,,,ZI ST LEONARD,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,71.2A,NAFRev1,N,1.4866066,45.8474041,0.7,poi.industrial,Poste RTE de St Leonard (Zone industrielle) Saint-Léonard-de-Noblat,https://osm.org/way/139826454,G,,
447895954,02385,44789595402385,O,2012-10-01,,,,2019-11-14T14:00:42,false,2,ZI LA POMPELLE,,,BD,DU VAL DE VESLE PROLONGE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,77.12Z,NAFRev2,N,4.102592,49.222678,0.93,street,Bd du Val de Vesle Prolonge 51500 Saint-Léonard,51493_mt2k1t,G,BD DU VAL DE VESLE PROLONGE,
449460161,00010,44946016100010,O,2003-06-20,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DE LA MAIRIE,51500,SAINT-LEONARD,,,51493,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,74.90B,NAFRev2,N,4.099524,49.220199,0.94,housenumber,12 Rue de la Mairie 51500 Saint-Léonard,51493_0030_00012,G,12 RUE DE LA MAIRIE,