id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230728,2021-01-07,000001,Vente,470000,102,,ALL DE VALBOIS,0348,74160,74016,Archamps,74,,,74016000AB0334,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,294,6.132227,46.138127
2021-1230809,2021-01-04,000001,Vente,319000,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12506,46.119479
2021-1230809,2021-01-04,000001,Vente,319000,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,6,77.65,,,,,,,,,1,2,Appartement,77,4,,,,,,6.12506,46.119479
2021-1230809,2021-01-04,000001,Vente,319000,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12506,46.119479
2021-1230810,2021-01-05,000001,Vente,500000,11,,CHE DU BOSSON,0080,74160,74016,Archamps,74,,,74016000AP0300,,,1,118.95,,,,,,,,,1,1,Maison,100,4,,,,,,6.126215,46.119096
2021-1230810,2021-01-05,000001,Vente,500000,,,SUR LE BOSSON,B019,74160,74016,Archamps,74,,,74016000AP0302,,,,,,,,,,,,,0,,,,,S,sols,,,253,6.125636,46.119195
2021-1230924,2021-01-19,000001,Vente,331000,92,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0314,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133254,46.137517
2021-1230924,2021-01-19,000001,Vente,331000,92,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0314,,,109,87.29,99,,,,,,,,2,2,Appartement,87,4,,,,,,6.133254,46.137517
2021-1231130,2021-01-22,000001,Vente,219000,98,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0384,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130906,46.13417
2021-1231130,2021-01-22,000001,Vente,219000,100,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0384,,,12,,82,,,,,,,,2,2,Appartement,45,2,,,,,,6.130906,46.13417
2021-1231130,2021-01-22,000001,Vente,219000,98,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0384,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130906,46.13417
2021-1231787,2021-01-21,000001,Vente,518890,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2021-1231787,2021-01-21,000001,Vente,518890,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,18,,34,125.8,,,,,,,2,2,Appartement,141,4,,,,,,6.133806,46.135659
2021-1231787,2021-01-21,000001,Vente,518890,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2021-1231945,2021-01-27,000001,Vente,1383,,,CRET DENIER,B066,74160,74016,Archamps,74,,,74016000AO0041,,,,,,,,,,,,,0,,,,,P,prés,,,1345,6.126362,46.128618
2021-1232000,2021-02-02,000001,Vente,152800,38,,RUE GEORGES DE MESTRAL,0198,74160,74016,Archamps,74,,,74016000AX0204,,,27,122.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,6.118068,46.138161
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,976,6.126039,46.131973
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.126575,46.131484
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,6.126461,46.131384
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,6.126313,46.131313
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,6.1264,46.131495
2021-1232029,2021-02-10,000002,Vente,221120,,,CHAMP DE LAIT NORD,B031,74160,74016,Archamps,74,,,74016000AC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,6.126194,46.131399
2021-1232559,2021-03-04,000001,Vente,346,,,CRET DENIER,B066,74160,74016,Archamps,74,,,74016000AO0041,,,,,,,,,,,,,0,,,,,P,prés,,,1345,6.126362,46.128618
2021-1232695,2021-02-22,000001,Vente,660000,,,LES PARAIS,B105,74160,74016,Archamps,74,,,74016000AH0282,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.141368,46.131054
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.141686,46.131239
2021-1232695,2021-02-22,000001,Vente,660000,146,,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0287,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.141979,46.13131
2021-1232933,2021-02-10,000001,Vente,307500,170,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AD0056,,,14,,23,68.68,,,,,,,2,2,Appartement,68,3,,,,,,6.13536,46.134387
2021-1232933,2021-02-10,000001,Vente,307500,170,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AD0056,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13536,46.134387
2021-1233061,2021-03-01,000001,Vente,551000,550,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0123,,,10,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.139237,46.132621
2021-1233061,2021-03-01,000001,Vente,551000,550,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139237,46.132621
2021-1233061,2021-03-01,000001,Vente,551000,550,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139237,46.132621
2021-1233815,2021-04-02,000001,Vente,250000,16,,CHE DE MONTFORT,0237,74160,74016,Archamps,74,,,74016000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1098,6.137096,46.124049
2021-1233815,2021-04-02,000001,Vente,250000,16,,CHE DE MONTFORT,0237,74160,74016,Archamps,74,,,74016000AK0173,,,,,,,,,,,,,0,1,Maison,118,7,P,prés,,,3800,6.137096,46.124049
2021-1233815,2021-04-02,000001,Vente,250000,16,,CHE DE MONTFORT,0237,74160,74016,Archamps,74,,,74016000AK0173,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1098,6.137096,46.124049
2021-1233815,2021-04-02,000001,Vente,250000,16,,CHE DE MONTFORT,0237,74160,74016,Archamps,74,,,74016000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,P,prés,,,3800,6.137096,46.124049
2021-1233863,2021-04-08,000001,Vente,17500,,,PRE VOIRIER,B130,74160,74016,Archamps,74,,,74016000AW0001,,,,,,,,,,,,,0,,,,,P,prés,,,9850,6.113062,46.13188
2021-1233975,2021-04-13,000001,Vente,823000,110,,CHE DE CHEZ BLONDIN,0050,74160,74016,Archamps,74,,,74016000AT0131,,,,,,,,,,,,,0,,,,,T,terres,,,296,6.120658,46.12834
2021-1233975,2021-04-13,000001,Vente,823000,20,,CHE DE CHEZ BLONDIN,0050,74160,74016,Archamps,74,,,74016000AT0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.120884,46.127756
2021-1233975,2021-04-13,000001,Vente,823000,20,,CHE DE CHEZ BLONDIN,0050,74160,74016,Archamps,74,,,74016000AT0132,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,802,6.120884,46.127756
2021-1233975,2021-04-13,000001,Vente,823000,,,CHAMP DES FRANCAIS,B033,74160,74016,Archamps,74,,,74016000AT0135,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.120955,46.127764
2021-1233975,2021-04-13,000001,Vente,823000,,,CHAMP DES FRANCAIS,B033,74160,74016,Archamps,74,,,74016000AT0136,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.120554,46.12805
2021-1233975,2021-04-13,000001,Vente,823000,,,CHAMP DES FRANCAIS,B033,74160,74016,Archamps,74,,,74016000AT0137,,,,,,,,,,,,,0,,,,,P,prés,,,598,6.1204,46.128007
2021-1234839,2021-04-27,000001,Vente,288450,98,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,11,62.84,,,,,,,,,1,2,Appartement,63,3,,,,,,6.134389,46.134388
2021-1234839,2021-04-27,000001,Vente,288450,98,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.134389,46.134388
2021-1234839,2021-04-27,000001,Vente,288450,98,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.134389,46.134388
2021-1234903,2021-04-29,000001,Vente,410000,440,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0061,,,20,100.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126659,46.137297
2021-1234903,2021-04-29,000001,Vente,410000,440,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0061,,,20,100.4,,,,,,,,,1,2,Appartement,99,3,,,,,,6.126659,46.137297
2021-1235071,2021-05-06,000001,Vente,25000,220,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0312,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130225,46.133473
2021-1235241,2021-05-26,000001,Vente en l'état futur d'achèvement,435000,173,,RTE DE CHEZ PUGIN,0060,74160,74016,Archamps,74,,,74016000AC0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,6.133701,46.132994
2021-1235241,2021-05-26,000001,Vente en l'état futur d'achèvement,435000,173,,RTE DE CHEZ PUGIN,0060,74160,74016,Archamps,74,,,74016000AC0508,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,523,6.133701,46.132994
2021-1235704,2021-05-19,000001,Vente,879000,64,,CHE DE CHEZ FAVRE,0181,74160,74016,Archamps,74,,,74016000AI0415,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,748,6.150208,46.127565
2021-1235722,2021-05-28,000001,Vente,200000,221,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0383,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,59,6.130698,46.13319
2021-1236035,2021-05-26,000001,Vente,455000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,40,,7,,,,,,,,2,2,Appartement,93,4,,,,,,6.132266,46.135959
2021-1236035,2021-05-26,000001,Vente,455000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1236035,2021-05-26,000001,Vente,455000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1236035,2021-05-26,000001,Vente,455000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1236035,2021-05-26,000001,Vente,455000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,40,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1236635,2021-06-18,000001,Vente,207000,134,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,22,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.134389,46.134388
2021-1236635,2021-06-18,000001,Vente,207000,134,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.134389,46.134388
2021-1237077,2021-06-25,000001,Vente,445700,95,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0283,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133135,46.136451
2021-1237077,2021-06-25,000001,Vente,445700,95,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0283,,,58,94.66,,,,,,,,,1,2,Appartement,95,4,,,,,,6.133135,46.136451
2021-1237077,2021-06-25,000001,Vente,445700,95,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0283,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133135,46.136451
2021-1237179,2021-07-05,000001,Vente,204000,430,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0400,,,1,,3,62.15,7,,,,,,3,3,Dépendance,,0,,,,,,6.125083,46.119333
2021-1237179,2021-07-05,000001,Vente,204000,430,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0400,,,1,,3,62.15,7,,,,,,3,2,Appartement,62,2,,,,,,6.125083,46.119333
2021-1237179,2021-07-05,000001,Vente,204000,430,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0400,,,1,,3,62.15,7,,,,,,3,3,Dépendance,,0,,,,,,6.125083,46.119333
2021-1237382,2021-07-13,000001,Vente,224400,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12506,46.119479
2021-1237382,2021-07-13,000001,Vente,224400,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,5,46.47,,,,,,,,,1,2,Appartement,47,2,,,,,,6.12506,46.119479
2021-1237382,2021-07-13,000001,Vente,224400,404,,RTE DE BEAUMONT,0035,74160,74016,Archamps,74,,,74016000AP0402,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12506,46.119479
2021-1237555,2021-07-01,000001,Vente,430000,402,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0129,,,10,77.18,,,,,,,,,1,2,Appartement,82,4,,,,,,6.137764,46.13339
2021-1237555,2021-07-01,000001,Vente,430000,402,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0129,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137764,46.13339
2021-1237555,2021-07-01,000001,Vente,430000,402,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AE0129,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137764,46.13339
2021-1237865,2021-06-18,000001,Vente,239000,98,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.134389,46.134388
2021-1237865,2021-06-18,000001,Vente,239000,98,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AC0063,,,18,48,,,,,,,,,1,2,Appartement,48,2,,,,,,6.134389,46.134388
2021-1237995,2021-07-20,000001,Vente,270000,146,A,CHE DES PEUPLIERS,0280,74160,74016,Archamps,74,,,74016000AH0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.142149,46.131446
2021-1238745,2021-08-03,000002,Vente,568490,,,LES DOUVES,B075,74160,74016,Archamps,74,,,74016000AV0140,,,,,,,,,,,,,0,,,,,T,terres,,,6485,6.123299,46.134314
2021-1238745,2021-08-03,000002,Vente,568490,,,LES DOUVES,B075,74160,74016,Archamps,74,,,74016000AV0141,,,,,,,,,,,,,0,,,,,T,terres,,,636,6.123617,46.134746
2021-1238745,2021-08-03,000002,Vente,568490,,,LES DOUVES,B075,74160,74016,Archamps,74,,,74016000AV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1366,6.12277,46.134539
2021-1238745,2021-08-03,000002,Vente,568490,,,LES DOUVES,B075,74160,74016,Archamps,74,,,74016000AV0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,6.12307,46.134936
2021-1238746,2021-07-05,000001,Vente,411300,223,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0382,,,1,96.69,,,,,,,,,1,2,Appartement,101,6,,,,,,6.130632,46.133137
2021-1238746,2021-07-05,000001,Vente,411300,223,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0382,,,1,96.69,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130632,46.133137
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,60,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,61,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,137,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,136,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,135,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,134,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238809,2021-07-29,000001,Vente en l'état futur d'achèvement,276000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,99,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1238868,2021-07-29,000001,Vente,223740,234,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AD0053,,,43,48.68,70,,,,,,,,2,2,Appartement,48,2,,,,,,6.135569,46.133627
2021-1238868,2021-07-29,000001,Vente,223740,234,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AD0053,,,43,48.68,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.135569,46.133627
2021-1238868,2021-07-29,000001,Vente,223740,234,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AD0053,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.135569,46.133627
2021-1239084,2021-08-05,000001,Vente,589000,239,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0032,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,255,6.130664,46.133022
2021-1239397,2021-08-31,000001,Vente,910000,457,,CHE DU CHAMEAU,0100,74160,74016,Archamps,74,,,74016000AN0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.133393,46.120849
2021-1239397,2021-08-31,000001,Vente,910000,457,,CHE DU CHAMEAU,0100,74160,74016,Archamps,74,,,74016000AN0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,6.133393,46.120849
2021-1239397,2021-08-31,000001,Vente,910000,457,,CHE DU CHAMEAU,0100,74160,74016,Archamps,74,,,74016000AN0108,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,598,6.133393,46.120849
2021-1239397,2021-08-31,000001,Vente,910000,457,,CHE DU CHAMEAU,0100,74160,74016,Archamps,74,,,74016000AN0108,,,,,,,,,,,,,0,1,Maison,206,5,T,terres,,,900,6.133393,46.120849
2021-1239397,2021-08-31,000001,Vente,910000,,,AUX BOTTES,B020,74160,74016,Archamps,74,,,74016000AN0109,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.133229,46.120963
2021-1239397,2021-08-31,000001,Vente,910000,,,AUX BOTTES,B020,74160,74016,Archamps,74,,,74016000AN0110,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.132887,46.120882
2021-1239397,2021-08-31,000001,Vente,910000,,,AUX BOTTES,B020,74160,74016,Archamps,74,,,74016000AN0111,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.133208,46.120673
2021-1239509,2021-08-24,000001,Vente,410000,,,SUR COUTERIAZ,B061,74160,74016,Archamps,74,,,74016000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,212,6.143962,46.131403
2021-1239509,2021-08-24,000001,Vente,410000,943,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AH0108,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,903,6.143999,46.130897
2021-1239509,2021-08-24,000001,Vente,410000,943,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AH0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,654,6.143999,46.130897
2021-1239567,2021-08-18,000002,Vente,7500,,,CHEF LIEU NORD,B040,74160,74016,Archamps,74,,,74016000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.132625,46.13556
2021-1239932,2021-08-24,000001,Vente,489000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2021-1239932,2021-08-24,000001,Vente,489000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,16,,35,,,,,,,,2,2,Appartement,123,5,,,,,,6.133806,46.135659
2021-1239932,2021-08-24,000001,Vente,489000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2021-1240451,2021-09-07,000001,Vente,225000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,12,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1240451,2021-09-07,000001,Vente,225000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,12,,33,,,,,,,,2,2,Appartement,42,2,,,,,,6.132266,46.135959
2021-1240451,2021-09-07,000001,Vente,225000,41,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0436,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,46.135959
2021-1240536,2021-09-21,000001,Vente,414100,289,,RTE D ARBIGNY,0020,74160,74016,Archamps,74,,,74016000AC0316,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.129793,46.133936
2021-1240536,2021-09-21,000001,Vente,414100,289,,RTE D ARBIGNY,0020,74160,74016,Archamps,74,,,74016000AC0316,,,24,76.57,,,,,,,,,1,2,Appartement,77,4,,,,,,6.129793,46.133936
2021-1240611,2021-09-22,000001,Vente,5610,,,AU MELY,B098,74160,74016,Archamps,74,,,74016000AM0115,,,,,,,,,,,,,0,,,,,P,prés,,,2203,6.130931,46.119077
2021-1240611,2021-09-22,000001,Vente,5610,,,AU MELY,B098,74160,74016,Archamps,74,,,74016000AM0118,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.130055,46.118325
2021-1240611,2021-09-22,000001,Vente,5610,,,AU MELY,B098,74160,74016,Archamps,74,,,74016000AM0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,6.130055,46.118325
2021-1240948,2021-09-22,000001,Vente,418700,64,,ALL DE VERTILLET,0351,74160,74016,Archamps,74,,,74016000AB0350,,,14,87.22,,,,,,,,,1,2,Appartement,87,4,,,,,,6.131793,46.137372
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,255,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,204,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,256,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,257,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,258,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,259,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,260,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,261,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,262,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,263,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,264,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,57,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,58,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,59,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,70,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,71,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019
2021-1241199,2021-09-28,000001,Vente en l'état futur d'achèvement,648000,,,LE PRE DU MOULIN,B128,74160,74016,Archamps,74,,,74016000AX0466,,,98,,,,,,,,,,1,,,,,,,,,,6.117806,46.137019