id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791703,2021-03-02,000001,Vente,8680,,,LE BOURG,B048,45360,45251,Pierrefitte-ès-Bois,45,,,45251000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.713026,47.505133
2021-791703,2021-03-02,000001,Vente,8680,,,LE GRAND PRE,B193,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0309,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7646,2.718128,47.503851
2021-791703,2021-03-02,000001,Vente,8680,,,LE GRAND PRE,B193,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,8654,2.718798,47.504662
2021-791703,2021-03-02,000001,Vente,8680,,,LE GRAND PRE,B193,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,17403,2.716516,47.505692
2021-792952,2021-04-09,000001,Vente,30500,,,LES MICHAUX D EN BAS,B261,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,2.718897,47.501054
2021-792952,2021-04-09,000001,Vente,30500,5219,,LES MICHAUX D EN BAS,B261,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0383,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,774,2.718639,47.50122
2021-792952,2021-04-09,000001,Vente,30500,5219,,LES MICHAUX D EN BAS,B261,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0383,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,73,2.718639,47.50122
2021-794548,2021-05-26,000001,Vente,2000,,,LES CROTS,B148,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.720057,47.540604
2021-794652,2021-05-27,000001,Vente,14000,,,LE GRAND BOULA,B181,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28080,2.716667,47.520212
2021-796718,2021-04-24,000003,Echange,9000,,,LA COUR,B143,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.724188,47.51152
2021-798959,2021-08-10,000001,Vente,60000,,,LA COUR,B143,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,276,2.724188,47.51152
2021-798959,2021-08-10,000001,Vente,60000,5232,,LA COUR,B143,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1106,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,897,2.724014,47.511755
2021-801362,2021-09-30,000001,Vente,500,,,LES MILLERIAUX,B263,45360,45251,Pierrefitte-ès-Bois,45,,,45251000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,252,2.723592,47.532289
2021-801618,2021-10-06,000001,Vente,35000,,,LA MARNE DU COLOMBIER,B248,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,12802,2.700096,47.511439
2021-801618,2021-10-06,000001,Vente,35000,,,LA PINARDIERE,B319,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,1888,2.698129,47.510816
2021-801618,2021-10-06,000001,Vente,35000,,,LA MARNE DES NAUDETS,B247,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,17714,2.701761,47.510131
2021-801618,2021-10-06,000001,Vente,35000,,,LA MARNE DU COLOMBIER,B248,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,6470,2.700316,47.511914
2021-801618,2021-10-06,000001,Vente,35000,,,LE MOUSTA,B267,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,12637,2.697872,47.509923
2021-801618,2021-10-06,000001,Vente,35000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,11219,2.694582,47.512127
2021-801618,2021-10-06,000001,Vente,35000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.693585,47.512353
2021-801618,2021-10-06,000001,Vente,35000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,5334,2.694732,47.51288
2021-801618,2021-10-06,000001,Vente,35000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.692318,47.512351
2021-801618,2021-10-06,000001,Vente,35000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,2221,2.692194,47.512519
2021-803084,2021-10-29,000001,Vente,18420,,,LA MERDE AUX CHATS,B258,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,6576,2.685257,47.531854
2021-803084,2021-10-29,000001,Vente,18420,,,LA MERDE AUX CHATS,B258,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,13652,2.686886,47.530992
2021-803084,2021-10-29,000001,Vente,18420,,,LA MERDE AUX CHATS,B258,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,8683,2.687041,47.531649
2021-803084,2021-10-29,000001,Vente,18420,,,LA MERDE AUX CHATS,B258,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,13367,2.684859,47.532653
2021-803084,2021-10-29,000001,Vente,18420,,,LE CHAMP POLI,B404,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.682596,47.534408
2021-803084,2021-10-29,000001,Vente,18420,,,LE CHAMP POLI,B404,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,17452,2.682596,47.534408
2021-803084,2021-10-29,000001,Vente,18420,,,LES CHAUMIERES,B406,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,1694,2.681394,47.533201
2021-803084,2021-10-29,000001,Vente,18420,,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,2074,2.686368,47.534079
2021-803084,2021-10-29,000001,Vente,18420,,,PRAIRIE DES BONABLES,B328,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,544,2.677855,47.526825
2021-803089,2021-10-29,000001,Vente,6000,,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0080,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1400,2.684488,47.534922
2021-803089,2021-10-29,000001,Vente,6000,,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.68453,47.534605
2021-803089,2021-10-29,000001,Vente,6000,,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.684401,47.534582
2021-803089,2021-10-29,000001,Vente,6000,,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.68424,47.53434
2021-803089,2021-10-29,000001,Vente,6000,5226,,LES FAVERATS,B158,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.684637,47.534871
2021-803130,2021-10-29,000001,Vente,11400,,,LES CHAILLOUX DE LA BARRE,B071,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,14551,2.673286,47.531795
2021-803130,2021-10-29,000001,Vente,11400,,,LES GLOTTOUX,B176,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,5733,2.676023,47.530687
2021-803130,2021-10-29,000001,Vente,11400,,,LES GLOTTOUX,B176,45360,45251,Pierrefitte-ès-Bois,45,,,452510000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,11208,2.678071,47.529908
2021-804339,2021-12-01,000001,Echange,20000,,,LA PINARDIERE,B319,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,1888,2.698129,47.510816
2021-804339,2021-12-01,000001,Echange,20000,,,LE MOUSTA,B267,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,12637,2.697872,47.509923
2021-804339,2021-12-01,000001,Echange,20000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,11219,2.694582,47.512127
2021-804339,2021-12-01,000001,Echange,20000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.693585,47.512353
2021-804339,2021-12-01,000001,Echange,20000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,5334,2.694732,47.51288
2021-804339,2021-12-01,000001,Echange,20000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.692318,47.512351
2021-804339,2021-12-01,000001,Echange,20000,,,LE CHAILLOU AU PAGE,B068,45360,45251,Pierrefitte-ès-Bois,45,,,452510000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,2221,2.692194,47.512519
2021-804340,2021-12-01,000002,Echange,7000,,,LA MARNE DES NAUDETS,B247,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,14249,2.703056,47.510496
2021-805546,2021-12-17,000001,Vente,40755,,,LES BILLASSIERES DE BARLIE,B017,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,3556,2.662201,47.490375
2021-805546,2021-12-17,000001,Vente,40755,,,LES BILLASSIERES DE BARLIE,B017,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,10300,2.661678,47.489464
2021-805546,2021-12-17,000001,Vente,40755,,,LA VIGNE,B400,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,10059,2.660476,47.489038
2021-805546,2021-12-17,000001,Vente,40755,,,LA VIGNE,B400,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.659888,47.489289
2021-805546,2021-12-17,000001,Vente,40755,,,LES BILLASSIERES DE BARLIE,B017,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.659763,47.489352
2021-805546,2021-12-17,000001,Vente,40755,,,LA VIGNE,B400,45360,45251,Pierrefitte-ès-Bois,45,,,452510000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,2268,2.660357,47.489502
2021-805979,2021-12-23,000001,Vente,6000,,,RUE DU PUITS,0008,45360,45251,Pierrefitte-ès-Bois,45,,,45251000AA0036,,,,,,,,,,,,,0,,,,,J,jardins,,,93,2.716532,47.50778
2021-805979,2021-12-23,000001,Vente,6000,,,RUE DU PUITS,0008,45360,45251,Pierrefitte-ès-Bois,45,,,45251000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.716688,47.507823
