siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045450707,00091,04545070700091,O,1984-12-12,NN,,,2006-10-26T23:35:30,false,3,,36,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,3.201035,50.34849,0.96,housenumber,36 Rue Fauqueux 59176 Masny,59390_0400_00036,G,36 RUE FAUQUEUX,
045450707,00174,04545070700174,O,1984-12-12,NN,,,2007-10-29T13:44:01,false,3,,128,,AV,DU HUIT MAI,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,70.2C,NAFRev1,N,3.18226,50.33932,0.58,housenumber,128 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00128,G,128 AVENUE DU 8 MAI 1945,
045642402,00015,04564240200015,O,,,,,,true,1,,8,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.200174,50.346511,0.96,housenumber,8 Rue Fauqueux 59176 Masny,59390_0400_00008,G,8 RUE FAUQUEUX,
045741113,00018,04574111300018,O,1957-01-01,NN,,4540ZP,2015-03-17T00:10:37,true,4,,69,,AV,DU HUIT MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.186106,50.338661,0.65,housenumber,69 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00069,G,69 AVENUE DU 8 MAI 1945,
045841491,00025,04584149100025,O,,NN,,,,true,1,,77,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
045848355,00017,04584835500017,O,,NN,,,,true,1,,112,,AV,DU 8 MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,3.186807,50.338744,0.88,housenumber,112 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00112,G,112 AVENUE DU 8 MAI 1945,
045850195,00012,04585019500012,O,,,,,,true,1,,58,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,3.194827,50.333797,0.32,housenumber,58 Rue de Thourotte 59176 Masny,59390_1120_00058,G,58 RUE DE THOUROTTE,
045941010,00014,04594101000014,O,,NN,,,,true,1,,2,,RUE,DU BOSQUET,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.20406,50.344979,0.96,housenumber,2 Rue du Bosquet 59176 Masny,59390_0037_00002,G,2 RUE DU BOSQUET,
045948288,00019,04594828800019,O,,NN,,,,true,1,,8,,RUE,S LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.199833,50.346077,0.83,housenumber,8 Rue Suzanne Lannoy 59176 Masny,59390_1100_00008,G,8 RUE SUZANNE LANNOY,
045948668,00012,04594866800012,O,,NN,,,,true,1,,53,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,87.03,NAP,N,3.20128,50.34843,0.96,housenumber,53 Rue Fauqueux 59176 Masny,59390_0400_00053,G,53 RUE FAUQUEUX,
045949898,00014,04594989800014,O,,,,,,true,1,,,,RUE,DE ROUCOURT,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.193934,50.336906,0.72,street,Rue de Ribecourt 59176 Masny,59390_0940,G,RUE DE RIBECOURT,
046040879,00010,04604087900010,O,,NN,,,,true,1,,128,,AV,DU HUIT MAI,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,55.4B,NAF1993,N,3.18226,50.33932,0.58,housenumber,128 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00128,G,128 AVENUE DU 8 MAI 1945,
046046033,00018,04604603300018,O,,NN,,,,true,1,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046047072,00015,04604707200015,O,,,,,,true,1,,,,RUE,DE MONTIGNY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.204335,50.348725,0.55,street,Rue de la Croisette 59176 Masny,59390_0250,G,RUE DE LA CROISETTE,
046048062,00015,04604806200015,O,,,,,,true,1,,52,,PL,DU GENERAL LECLERC,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.200175,50.346118,0.62,housenumber,52 Place du General de Gaulle 59176 Masny,59390_0490_00052,G,52 PLACE DU GENERAL DE GAULLE,
046143319,00013,04614331900013,O,,NN,,,,true,1,,68,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.195752,50.333562,0.32,housenumber,68 Rue de Thourotte 59176 Masny,59390_1120_00068,G,68 RUE DE THOUROTTE,
046343034,00016,04634303400016,O,1963-01-01,NN,,,2008-01-04T18:06:22,true,3,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046443537,00017,04644353700017,O,1964-01-01,NN,,,,true,4,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046443545,00010,04644354500010,O,1964-01-01,NN,,,,true,1,,4,B,RUE,SUZANNE LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,N,3.200132,50.34596,0.96,interpolation,4 Rue Suzanne Lannoy 59176 Masny,,G,2 RUE SUZANNE LANNOY,
046540472,00019,04654047200019,O,,,,,,true,1,,69,,RUE,CAFFART,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.203159,50.353003,0.89,housenumber,69 Rue Jules Caffart 59176 Masny,59390_0580_00069,G,69 RUE JULES CAFFART,
046540548,00016,04654054800016,O,,,,,,true,1,,,,RTE,DE MONCHECOURT,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.205054,50.334359,0.85,street,Route de Monchecourt 59176 Masny,59390_0720,G,ROUTE DE MONCHECOURT,
046650214,00011,04665021400011,O,,,,,,true,1,,55,,RUE,JULES CAFFART,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.202864,50.352182,0.96,housenumber,55 Rue Jules Caffart 59176 Masny,59390_0580_00055,G,55 RUE JULES CAFFART,
046740197,00010,04674019700010,O,,NN,,,,true,1,,33,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.200807,50.347618,0.96,housenumber,33 Rue Fauqueux 59176 Masny,59390_0400_00033,G,33 RUE FAUQUEUX,
046742979,00019,04674297900019,O,,,,,,true,1,,27,,RUE,DE LA JAUDERAIE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,3.203752,50.355112,0.96,housenumber,27 Rue de la Jauderaie 59176 Masny,59390_0540_00027,G,27 RUE DE LA JAUDERAIE,
046850160,00014,04685016000014,O,1968-01-01,NN,,,2008-02-27T10:22:39,false,7,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
047040761,00018,04704076100018,O,1964-01-01,NN,,,,true,1,,40,,PL,DU GENERAL DE GAULLE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,3.200175,50.346118,0.8,street,Place du General de Gaulle 59176 Masny,59390_0490,G,PLACE DU GENERAL DE GAULLE,
047042007,00022,04704200700022,O,,NN,,,,true,1,,80,,AV,SALENGRO,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,4.0434116,48.3152642,0.74,poi,Avenue Roger Salengro (Pont) La Chapelle-Saint-Luc,https://osm.org/way/97369323,G,,
047140579,00013,04714057900013,O,,,,,,true,1,,2,,RUE,DE SENLIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.191234,50.336535,0.96,housenumber,2 Rue de Senlis 59176 Masny,59390_1040_00002,G,2 RUE DE SENLIS,
047142286,00013,04714228600013,O,1971-01-01,NN,,,,true,1,,18,,RUE,DE SENLIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,3.188847,50.337041,0.96,housenumber,18 Rue de Senlis 59176 Masny,59390_1040_00018,G,18 RUE DE SENLIS,
047150222,00017,04715022200017,O,1971-01-01,NN,,,2008-01-04T18:06:33,true,3,,33,,RUE,SUZANNE LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,3.197131,50.346503,0.96,housenumber,33 Rue Suzanne Lannoy 59176 Masny,59390_1100_00033,G,33 RUE SUZANNE LANNOY,
047240593,00013,04724059300013,O,,,,,,true,1,,6,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.189924,50.335391,0.34,housenumber,6 Rue de Nanteuil 59176 Masny,59390_0760_00006,G,6 RUE DE NANTEUIL,
195934831,00015,19593483100015,O,1983-03-01,NN,,,2019-09-19T10:31:50,false,5,,,,RUE,DE CREIL,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,85.31Z,NAFRev2,O,3.188877,50.334116,0.96,street,Rue de Creil 59176 Masny,59390_0220,G,RUE DE CREIL,
195934831,00023,19593483100023,O,2009-09-01,21,2019,,2021-10-27T08:05:01,true,1,,47,,RUE,DE LA FABRIQUE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,3.201832,50.341843,0.96,housenumber,47 Rue de la Fabrique 59176 Masny,59390_0380_00047,G,47 RUE DE LA FABRIQUE,
215903907,00016,21590390700016,O,1983-03-01,12,2019,,2021-10-27T08:09:16,true,4,,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
215903907,00024,21590390700024,O,1983-12-21,03,2019,,2021-10-27T08:09:16,false,4,,,,RUE,DU BOSQUET,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CHARLES ROBERT,,,,85.20Z,NAFRev2,N,3.204657,50.34482,0.96,street,Rue du Bosquet 59176 Masny,59390_0037,G,RUE DU BOSQUET,
215903907,00032,21590390700032,O,1983-12-21,02,2019,,2021-10-27T08:09:16,false,3,,,,RUE,DE CREIL,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHAGALL,,,,85.20Z,NAFRev2,N,3.188877,50.334116,0.96,street,Rue de Creil 59176 Masny,59390_0220,G,RUE DE CREIL,
215903907,00040,21590390700040,O,1983-12-21,11,2019,,2021-10-27T08:09:16,false,3,,,,RUE,DU 8 MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAURICE CAREME,,,,85.20Z,NAFRev2,N,3.190781,50.338274,0.86,street,Avenue du 8 Mai 1945 59176 Masny,59390_0530,G,AVENUE DU 8 MAI 1945,
215903907,00057,21590390700057,O,1984-09-01,03,2019,,2021-10-27T08:09:16,false,3,,,,RUE,DU BOSQUET,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,3.204657,50.34482,0.96,street,Rue du Bosquet 59176 Masny,59390_0037,G,RUE DU BOSQUET,
215903907,00065,21590390700065,O,1995-12-25,NN,,,2008-01-04T18:37:38,false,2,MAIRIE,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
215903907,00073,21590390700073,O,2004-12-15,,,,2006-10-26T23:41:15,false,2,,,,RUE,CHAMPS FLEURIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2004-12-25,F,BA LOTISSEMENT CHAMPS FLEURIS,,,,70.1C,NAFRev1,N,3.19192,50.33647,0.37,street,Rue de Chantilly 59176 Masny,59390_0100,G,RUE DE CHANTILLY,
215903907,00081,21590390700081,O,2004-12-15,,,,2006-10-26T23:41:15,false,2,,,,RUE,DE LA FABRIQUE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2004-12-25,F,BA LOTISSEMENT,,,,70.1C,NAFRev1,N,3.201392,50.343006,0.96,street,Rue de la Fabrique 59176 Masny,59390_0380,G,RUE DE LA FABRIQUE,
215903907,00099,21590390700099,O,2016-01-01,,,,2021-02-23T10:32:55,false,1,MAIRIE,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
215903907,00107,21590390700107,O,2008-01-01,,,,2018-06-05T11:37:14,false,1,CITE DU CHAMP FLEURY,,,RUE,DE BEAUVAIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER JACQUES BREL,,,,88.99B,NAFRev2,N,3.186162,50.336973,0.96,street,Rue de Beauvais 59176 Masny,59390_0020,G,RUE DE BEAUVAIS,
245901152,00133,24590115200133,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FONDS DES QUARANTE,,,,42.99Z,NAFRev2,N,3.200929,50.347862,0.96,street,Rue Fauqueux 59176 Masny,59390_0400,G,RUE FAUQUEUX,
245901152,00232,24590115200232,O,2004-12-15,NN,,,2008-01-04T18:49:18,false,3,,,,RUE,CHAMPS FLEURIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT CHAMPS FLEURIS,,,,42.99Z,NAFRev2,N,3.19192,50.33647,0.37,street,Rue de Chantilly 59176 Masny,59390_0100,G,RUE DE CHANTILLY,
245901152,00240,24590115200240,O,2004-12-15,NN,,,2008-01-04T18:49:18,false,3,,,,RUE,DE LA FABRIQUE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.201392,50.343006,0.96,street,Rue de la Fabrique 59176 Masny,59390_0380,G,RUE DE LA FABRIQUE,
255900417,00015,25590041700015,O,1983-03-01,NN,,,2015-05-14T03:47:20,true,4,MAIRIE,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,36.00Z,NAFRev2,N,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
265903906,00013,26590390600013,O,1983-03-01,02,2019,,2021-10-27T08:13:04,true,4,MAIRIE,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
300468493,00022,30046849300022,O,1974-01-15,NN,,,2014-07-08T00:10:50,true,4,,83,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,47.54Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301247862,00016,30124786200016,O,,,,,,true,1,,43,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.4C,NAF1993,N,3.20108,50.34811,0.96,housenumber,43 Rue Fauqueux 59176 Masny,59390_0400_00043,G,43 RUE FAUQUEUX,
301882114,00038,30188211400038,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,2,,103,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303907513,00012,30390751300012,O,1900-01-01,NN,,,2008-01-04T19:27:43,true,3,,,,,MAIRIE DE MASNY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.203564,50.354615,0.69,street,Rue de la Jauderaie 59176 Masny,59390_0540,G,RUE DE LA JAUDERAIE,
304233711,00015,30423371100015,O,1900-01-01,NN,,,2010-04-18T03:25:49,true,4,BOULODROME DE L EPINETTE,,,RUE,DE LA BEQUETTE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.202297,50.347107,0.96,street,Rue de la Bequette 59176 Masny,59390_0023,G,RUE DE LA BEQUETTE,
305248460,00019,30524846000019,O,,,,,,true,1,,,,RUE,ROUCOURT,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.193934,50.336906,0.66,street,Rue de Ribecourt 59176 Masny,59390_0940,G,RUE DE RIBECOURT,
305833659,00017,30583365900017,O,1900-01-01,NN,,,2008-01-04T19:38:25,true,3,,,,RUE,DE BEAUVAIS,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.186162,50.336973,0.96,street,Rue de Beauvais 59176 Masny,59390_0020,G,RUE DE BEAUVAIS,
306317041,00029,30631704100029,O,1985-08-26,NN,,,2021-08-20T08:57:34,true,4,,,,RUE,DE CHANTILLY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,93.12Z,NAFRev2,O,3.19192,50.33647,0.95,street,Rue de Chantilly 59176 Masny,59390_0100,G,RUE DE CHANTILLY,
306698101,00020,30669810100020,O,,,,,,true,1,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306837832,00014,30683783200014,O,,NN,,,,true,1,,26,,RUE,SUZANNE LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.198342,50.34666,0.96,housenumber,26 Rue Suzanne Lannoy 59176 Masny,59390_1100_00026,G,26 RUE SUZANNE LANNOY,
306846163,00013,30684616300013,O,1900-01-01,NN,,,2008-01-04T19:44:05,true,3,,,,,MAIRIE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,3.193575,50.33606,0.51,street,Rue Verberie 59176 Masny,59390_1180,G,RUE VERBERIE,
306846197,00011,30684619700011,O,1900-01-01,NN,,,2008-01-04T19:44:05,true,3,MAIRIE,41,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.200931,50.347952,0.96,housenumber,41 Rue Fauqueux 59176 Masny,59390_0400_00041,G,41 RUE FAUQUEUX,
308449024,08850,30844902408850,O,1990-08-30,NN,,,,false,4,,,,AV,DU HUIT MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.190781,50.338274,0.6,street,Avenue du 8 Mai 1945 59176 Masny,59390_0530,G,AVENUE DU 8 MAI 1945,
308887140,00017,30888714000017,O,,NN,,,2006-11-25T09:23:41,true,1,,126,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309094332,00025,30909433200025,O,,NN,,,,true,1,,45,,RUE,SUZANNE LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.19496,50.345312,0.96,housenumber,45 Rue Suzanne Lannoy 59176 Masny,59390_1100_00045,G,45 RUE SUZANNE LANNOY,
309667871,00037,30966787100037,O,,NN,,,,true,1,,36,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,3.201035,50.34849,0.96,housenumber,36 Rue Fauqueux 59176 Masny,59390_0400_00036,G,36 RUE FAUQUEUX,
309782308,00014,30978230800014,O,,,,,,true,1,,,,RUE,ROUCOURT,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.193934,50.336906,0.66,street,Rue de Ribecourt 59176 Masny,59390_0940,G,RUE DE RIBECOURT,
309913754,00011,30991375400011,O,,NN,,,,true,1,,85,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309966166,00196,30996616600196,O,2001-11-20,,,,2008-01-04T19:58:13,false,3,,58,,AV,DU 8 MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.19902,50.337294,0.87,housenumber,58 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00058,G,58 AVENUE DU 8 MAI 1945,
310635289,00013,31063528900013,O,,NN,,,2006-11-25T09:26:41,true,1,,,,PL,DE L EGLISE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,96.23,NAP,N,3.205036,50.347428,0.41,street,Avenue de l’Epinette 59176 Masny,59390_0315,G,AVENUE DE L EPINETTE,
311092076,00026,31109207600026,O,1900-01-01,NN,,,2011-04-28T00:13:38,false,3,,,,,DE LA HALLE AUX CHAUSSURES,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8B,NAF1993,N,3.203358,50.340643,0.42,street,Residence de la Chapelle Rue J Lutas 59176 Masny,59390_A070,G,RES DE LA CHAPELLE RUE J LUTAS,
311118608,00018,31111860800018,O,,NN,,,2006-11-25T09:27:56,true,1,,3,,RUE,DE COMPIEGNE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,97.23,NAP,N,3.195189,50.337422,0.96,housenumber,3 Rue de Compiegne 59176 Masny,59390_0160_00003,G,3 RUE DE COMPIEGNE,
311400428,00026,31140042800026,O,1999-10-01,NN,,,2006-11-25T09:28:30,true,4,,31,,RUE,SUZANNE LANNOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,80.4C,NAFRev1,N,3.197279,50.346559,0.96,housenumber,31 Rue Suzanne Lannoy 59176 Masny,59390_1100_00031,G,31 RUE SUZANNE LANNOY,
312038417,00019,31203841700019,O,,,,,,true,1,,21,,RUE,DE RETHONDES CHAMP FLEURI,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.193941,50.335753,0.64,housenumber,21 Rue de Rethondes 59176 Masny,59390_0920_00021,G,21 RUE DE RETHONDES,
312496045,00013,31249604500013,O,1900-01-01,NN,,,2008-01-04T20:15:55,true,3,,,,,CHAMP FLEURI,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9619203,48.8011445,0.89,poi.track,Chemin du Champ Fleuri La Celle-sur-Morin,https://osm.org/way/108371297,G,,
313075871,00019,31307587100019,O,1900-01-01,,,,,true,3,,3,B,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.200412,50.346327,0.96,interpolation,3 Rue Fauqueux 59176 Masny,,G,1 RUE FAUQUEUX,
313114381,00012,31311438100012,O,,,,,,true,1,,46,,RUE,S LANOY,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.194933,50.345142,0.77,housenumber,46 Rue Suzanne Lannoy 59176 Masny,59390_1100_00046,G,46 RUE SUZANNE LANNOY,
313217655,00015,31321765500015,O,1978-01-01,NN,,,2018-09-29T12:14:18,true,7,,29,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.53Z,NAFRev2,O,3.200714,50.347439,0.96,housenumber,29 Rue Fauqueux 59176 Masny,59390_0400_00029,G,29 RUE FAUQUEUX,
314475195,00017,31447519500017,O,,,,,,true,1,,13,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.188938,50.335506,0.37,housenumber,13 Rue de Nanteuil 59176 Masny,59390_0760_00013,G,13 RUE DE NANTEUIL,
315067355,00018,31506735500018,O,1969-01-01,NN,,,2006-11-25T09:35:49,true,6,,68,,AV,DU HUIT MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,51.3D,NAFRev1,N,3.187686,50.33847,0.65,housenumber,68 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00068,G,68 AVENUE DU 8 MAI 1945,
315349803,00025,31534980300025,O,1986-02-01,NN,,,2006-10-27T00:46:19,true,5,,5,,AV,DU HUIT MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,51.9B,NAFRev1,N,3.203482,50.336591,0.63,housenumber,5 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00005,G,5 AVENUE DU 8 MAI 1945,
316056803,00018,31605680300018,O,,NN,,,2006-11-25T09:37:49,true,1,,,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.200929,50.347862,0.96,street,Rue Fauqueux 59176 Masny,59390_0400,G,RUE FAUQUEUX,
316227206,00018,31622720600018,O,,NN,,,2006-11-25T09:38:07,true,1,,2,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.200113,50.346289,0.96,housenumber,2 Rue Fauqueux 59176 Masny,59390_0400_00002,G,2 RUE FAUQUEUX,
316404573,00024,31640457300024,O,1980-09-01,,,,,false,4,,58,,AV,DU 8 MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,3.19902,50.337294,0.87,housenumber,58 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00058,G,58 AVENUE DU 8 MAI 1945,
316404573,00099,31640457300099,O,1990-11-01,,,,,false,4,,58,,RUE,DU HUIT MAI 45,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1994-12-25,F,B A,,,,52.4Z,NAF1993,N,3.19902,50.337294,0.51,housenumber,58 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00058,G,58 AVENUE DU 8 MAI 1945,
316404573,00123,31640457300123,O,1993-04-01,,,,,true,4,,58,,AV,DU 8 MAI 1945,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,3.19902,50.337294,0.87,housenumber,58 Avenue du 8 Mai 1945 59176 Masny,59390_0530_00058,G,58 AVENUE DU 8 MAI 1945,
316537976,00029,31653797600029,O,1987-12-25,NN,,,2018-07-09T10:12:07,false,3,,,,RTE,NATIONALE,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316639111,00020,31663911100020,O,1980-09-01,NN,,,,true,1,,32,,RUE,FAUQUEUX,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,O,3.200939,50.348329,0.96,housenumber,32 Rue Fauqueux 59176 Masny,59390_0400_00032,G,32 RUE FAUQUEUX,
316747468,00015,31674746800015,O,,,,,,true,1,,4,,RUE,PONCEAU,59176,MASNY,,,59390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,3.202991,50.350828,0.56,housenumber,4 Rue Demouveau 59176 Masny,59390_0300_00004,G,4 RUE DEMOUVEAU,