id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379539,2021-01-27,000001,Vente,44500,24,,RUE DE GOY,0008,81120,81079,Dénat,81,,,810790000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,579,2.205978,43.844623
2021-1379763,2021-02-19,000001,Vente,45000,,,GREZES,B066,81120,81079,Dénat,81,,,810790000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,4723,2.222142,43.841239
2021-1379763,2021-02-19,000001,Vente,45000,,,GREZES,B066,81120,81079,Dénat,81,,,810790000B0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,2.221869,43.84086
2021-1379763,2021-02-19,000001,Vente,45000,,,GREZES,B066,81120,81079,Dénat,81,,,810790000B0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,790,2.221287,43.840728
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,4645,2.235486,43.830072
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.235251,43.829991
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,4055,2.234518,43.830243
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,7490,2.235012,43.829327
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,7020,2.23364,43.830194
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.233391,43.829388
2021-1380033,2021-02-13,000001,Vente,38000,,,PLANS DE LA GRANARIE,B128,81120,81079,Dénat,81,,,810790000B0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9280,2.233391,43.829388
2021-1380033,2021-02-13,000001,Vente,38000,,,LOU BOSC GRAND,B093,81120,81079,Dénat,81,,,810790000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,5229,2.231869,43.829519
2021-1380033,2021-02-13,000001,Vente,38000,,,LOU BOSC GRAND,B093,81120,81079,Dénat,81,,,810790000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,4090,2.232626,43.828915
2021-1380033,2021-02-13,000001,Vente,38000,,,LOU BOSC GRAND,B093,81120,81079,Dénat,81,,,810790000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,10292,2.231279,43.828955
2021-1380033,2021-02-13,000001,Vente,38000,,,BOUSCASSI,B022,81120,81079,Dénat,81,,,810790000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,8740,2.231531,43.830034
2021-1380292,2021-03-10,000001,Vente,43000,,,CAMP GRAND,B028,81120,81079,Dénat,81,,,810790000C1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,2.207181,43.845332
2021-1380483,2021-02-26,000001,Vente,194000,6,,IMP DU XIII,0018,81120,81079,Dénat,81,,,810790000C0641,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,864,2.203789,43.84696
2021-1380483,2021-02-26,000001,Vente,194000,6,,IMP DU XIII,0018,81120,81079,Dénat,81,,,810790000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.203789,43.84696
2021-1380483,2021-02-26,000001,Vente,194000,,,DENAT,B043,81120,81079,Dénat,81,,,810790000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.203834,43.846811
2021-1380831,2021-03-16,000001,Vente,1000,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,183,2.217979,43.844115
2021-1380831,2021-03-16,000001,Vente,1000,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,427,2.218142,43.844352
2021-1380831,2021-03-16,000001,Vente,1000,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,924,2.218407,43.844416
2021-1380837,2021-03-18,000001,Vente,12686.75,,,DURAND,B044,81120,81079,Dénat,81,,,810790000E0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.193507,43.826859
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,2905,2.195423,43.825271
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,2.19596,43.825388
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,6005,2.19599,43.825776
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.196397,43.825575
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.196759,43.825692
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.196956,43.825679
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,7542,2.196744,43.825305
2021-1380837,2021-03-18,000001,Vente,12686.75,,,LA COUMBETTO,B038,81120,81079,Dénat,81,,,810790000E0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,2.194994,43.824115
2021-1380837,2021-03-18,000001,Vente,12686.75,,,PRAT DE BARTO,B131,81120,81079,Dénat,81,,,810790000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,5115,2.194344,43.824883
2021-1380837,2021-03-18,000001,Vente,12686.75,,,PRAT DE BARTO,B131,81120,81079,Dénat,81,,,810790000E0297,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.19553,43.825054
2021-1380837,2021-03-18,000001,Vente,12686.75,,,PRAT DE BARTO,B131,81120,81079,Dénat,81,,,810790000E0298,,,,,,,,,,,,,0,,,,,P,prés,,,5390,2.194479,43.825108
2021-1380837,2021-03-18,000001,Vente,12686.75,,,PRAT DE BARTO,B131,81120,81079,Dénat,81,,,810790000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,2.193693,43.825305
2021-1380837,2021-03-18,000001,Vente,12686.75,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0361,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.196627,43.82473
2021-1380838,2021-03-18,000001,Vente,490,,,VIGUIER,B157,81120,81079,Dénat,81,,,810790000E0112,,,,,,,,,,,,,0,,,,,P,prés,,,1370,2.195429,43.824518
2021-1380853,2021-03-18,000001,Vente,2313.25,,,AS ORTS,B006,81120,81079,Dénat,81,,,810790000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,4265,2.198698,43.821843
2021-1380853,2021-03-18,000001,Vente,2313.25,,,AS ORTS,B006,81120,81079,Dénat,81,,,810790000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,2155,2.198135,43.821547
2021-1380853,2021-03-18,000001,Vente,2313.25,,,AS ORTS,B006,81120,81079,Dénat,81,,,810790000E0411,,,,,,,,,,,,,0,,,,,P,prés,,,305,2.198884,43.821486
2021-1380995,2021-03-19,000001,Vente,30000,,,BONREPOS,B013,81120,81079,Dénat,81,,,810790000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.210656,43.834585
2021-1380995,2021-03-19,000001,Vente,30000,,,BONREPOS,B013,81120,81079,Dénat,81,,,810790000B0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,2.210306,43.834516
2021-1380995,2021-03-19,000001,Vente,30000,,,BONREPOS,B013,81120,81079,Dénat,81,,,810790000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,4510,2.209439,43.834424
2021-1380995,2021-03-19,000001,Vente,30000,,,MARAVAL,B101,81120,81079,Dénat,81,,,810790000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,2.212305,43.830193
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,1670,2.208919,43.829721
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.208414,43.830766
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.207984,43.831499
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,2.208327,43.831168
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,1275,2.207805,43.830769
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0671,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,565,2.207577,43.830732
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,1340,2.20733,43.83079
2021-1380995,2021-03-19,000001,Vente,30000,,,TESTUT,B149,81120,81079,Dénat,81,,,810790000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.207015,43.831277
2021-1380995,2021-03-19,000001,Vente,30000,,,LAURENTS,B088,81120,81079,Dénat,81,,,810790000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.207955,43.832705
2021-1380995,2021-03-19,000001,Vente,30000,,,LAURENTS,B088,81120,81079,Dénat,81,,,810790000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,8820,2.208949,43.83329
2021-1380995,2021-03-19,000001,Vente,30000,,,PARPEL,B116,81120,81079,Dénat,81,,,810790000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,1970,2.205599,43.833648
2021-1380995,2021-03-19,000001,Vente,30000,,,PARPEL,B116,81120,81079,Dénat,81,,,810790000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.205007,43.834429
2021-1380995,2021-03-19,000001,Vente,30000,,,PARPEL,B116,81120,81079,Dénat,81,,,810790000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,6250,2.206608,43.834242
2021-1380995,2021-03-19,000001,Vente,30000,,,PARPEL,B116,81120,81079,Dénat,81,,,810790000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,195,2.206161,43.834436
2021-1380995,2021-03-19,000001,Vente,30000,,,PARPEL,B116,81120,81079,Dénat,81,,,810790000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,282,2.206412,43.834434
2021-1380995,2021-03-19,000001,Vente,30000,,,GAMBIES,B057,81120,81079,Dénat,81,,,810790000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.208883,43.828946
2021-1380995,2021-03-19,000001,Vente,30000,,,GAMBIES,B057,81120,81079,Dénat,81,,,810790000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.208806,43.829195
2021-1380995,2021-03-19,000001,Vente,30000,,,LAURENTS,B088,81120,81079,Dénat,81,,,810790000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,7760,2.208095,43.834
2021-1380995,2021-03-19,000001,Vente,30000,,,LA VERGNE,B155,81120,81079,Dénat,81,,,810790000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,1995,2.21122,43.838514
2021-1380995,2021-03-19,000001,Vente,30000,,,LA VERGNE,B155,81120,81079,Dénat,81,,,810790000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,21358,2.209839,43.838603
2021-1380995,2021-03-19,000001,Vente,30000,,,CRESPIN,B042,81120,81079,Dénat,81,,,810790000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.202199,43.835332
2021-1380995,2021-03-19,000001,Vente,30000,,,CRESPIN,B042,81120,81079,Dénat,81,,,810790000C0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.201565,43.836232
2021-1380995,2021-03-19,000001,Vente,30000,,,CRESPIN,B042,81120,81079,Dénat,81,,,810790000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.201831,43.835737
2021-1380995,2021-03-19,000001,Vente,30000,,,AS PESCAROUX,B007,81120,81079,Dénat,81,,,810790000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,2.202326,43.835012
2021-1380995,2021-03-19,000001,Vente,30000,,,AS PESCAROUX,B007,81120,81079,Dénat,81,,,810790000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,11319,2.202792,43.834778
2021-1380995,2021-03-19,000001,Vente,30000,,,AS PESCAROUX,B007,81120,81079,Dénat,81,,,810790000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.204742,43.834014
2021-1380995,2021-03-19,000001,Vente,30000,,,AS PESCAROUX,B007,81120,81079,Dénat,81,,,810790000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.204752,43.833867
2021-1380995,2021-03-19,000001,Vente,30000,,,LA BAYSSO,B009,81120,81079,Dénat,81,,,810790000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.205518,43.83295
2021-1380995,2021-03-19,000001,Vente,30000,,,LA BAYSSO,B009,81120,81079,Dénat,81,,,810790000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,1605,2.205258,43.832596
2021-1380995,2021-03-19,000001,Vente,30000,,,LA BAYSSO,B009,81120,81079,Dénat,81,,,810790000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.205137,43.831994
2021-1380995,2021-03-19,000001,Vente,30000,,,LA BAYSSO,B009,81120,81079,Dénat,81,,,810790000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,3820,2.206608,43.831394
2021-1381548,2021-04-15,000001,Vente,42000,,,LA GOURTANELLE,B063,81120,81079,Dénat,81,,,810790000C1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,2.206657,43.848224
2021-1382145,2021-05-06,000001,Vente,119000,14,,RUE DE GOY,0008,81120,81079,Dénat,81,,,810790000C1048,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,312,2.204945,43.845932
2021-1382220,2021-05-31,000001,Vente,2700,,,MOUSQUETTE,B112,81120,81079,Dénat,81,,,810790000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,2613,2.190575,43.828725
2021-1382320,2021-05-27,000002,Vente,51000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,2.202686,43.844745
2021-1382320,2021-05-27,000002,Vente,51000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.202717,43.844527
2021-1382934,2021-06-02,000001,Vente,39000,,,CAMP GRAND,B028,81120,81079,Dénat,81,,,810790000C1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,2.207654,43.845567
2021-1383191,2021-06-29,000001,Vente,44000,,,CAMP GRAND,B028,81120,81079,Dénat,81,,,810790000C1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,2.207611,43.845183
2021-1383253,2021-06-12,000001,Vente,6455,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,6189,2.221006,43.846133
2021-1383253,2021-06-12,000001,Vente,6455,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.221202,43.845691
2021-1383253,2021-06-12,000001,Vente,6455,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,792,2.220802,43.845461
2021-1383253,2021-06-12,000001,Vente,6455,,,GAMANELLE,B055,81120,81079,Dénat,81,,,810790000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.219743,43.84503
2021-1383263,2021-06-10,000001,Vente,53000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,2.20516,43.84496
2021-1383426,2021-07-05,000001,Vente,45000,,,CAMP GRAND,B028,81120,81079,Dénat,81,,,810790000C1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,2.207431,43.844983
2021-1383610,2021-06-22,000001,Vente,140000,5169,,LOUS ISSARTS,B098,81120,81079,Dénat,81,,,810790000B0729,,,,,,,,,,,,,0,1,Maison,102,4,L,landes,FRICH,Friche,275,2.212503,43.836742
2021-1383610,2021-06-22,000001,Vente,140000,,,LOUS ISSARTS,B098,81120,81079,Dénat,81,,,810790000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.211891,43.836552
2021-1383610,2021-06-22,000001,Vente,140000,,,LOUS ISSARTS,B098,81120,81079,Dénat,81,,,810790000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,2225,2.211891,43.836552
2021-1383752,2021-07-03,000001,Vente,221100,14,,RUE DES ERABLES,0009,81120,81079,Dénat,81,,,810790000C0702,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,897,2.20843,43.846282
2021-1384206,2021-07-06,000001,Vente,16000,,,LA BAYSSO,B009,81120,81079,Dénat,81,,,810790000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.205034,43.829331
2021-1384206,2021-07-06,000001,Vente,16000,,,BOUDRET HAMEAU,B018,81120,81079,Dénat,81,,,810790000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.201618,43.828436
2021-1384206,2021-07-06,000001,Vente,16000,,,AIS ORTS,B001,81120,81079,Dénat,81,,,810790000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.202709,43.827306
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.204673,43.824775
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,2.20287,43.826618
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,2.201832,43.827313
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,1710,2.201163,43.827171
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.201001,43.827082
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,2.200507,43.826849
2021-1384206,2021-07-06,000001,Vente,16000,,,L EN PERRIE,B119,81120,81079,Dénat,81,,,810790000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,5542,2.201082,43.826556
2021-1384206,2021-07-06,000001,Vente,16000,,,RATIE,B138,81120,81079,Dénat,81,,,810790000D0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9025,2.199776,43.82733
2021-1384206,2021-07-06,000001,Vente,16000,,,RATIE,B138,81120,81079,Dénat,81,,,810790000D0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1965,2.1994,43.82739
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.199694,43.828992
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.199163,43.82884
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.199926,43.828684
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,2.199568,43.828468
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,3160,2.20009,43.828036
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1085,2.200799,43.82773
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3416,2.200849,43.827978
2021-1384206,2021-07-06,000001,Vente,16000,,,BOUDRET HAMEAU,B018,81120,81079,Dénat,81,,,810790000D0471,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,2.20163,43.82855
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0502,,,,,,,,,,,,,0,,,,,P,prés,,,717,2.201123,43.828865
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,2.201123,43.828865
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,717,2.201123,43.828865
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,996,2.201459,43.828431
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0503,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,996,2.201459,43.828431
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0504,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.201132,43.828969
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0505,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2014,2.200466,43.828509
2021-1384206,2021-07-06,000001,Vente,16000,,,TRABERS DAL MOULI,B152,81120,81079,Dénat,81,,,810790000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,2015,2.200466,43.828509
2021-1384206,2021-07-06,000001,Vente,16000,,,LAS PAYSSIEYROS,B080,81120,81079,Dénat,81,,,810790000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.194335,43.832087
2021-1384206,2021-07-06,000001,Vente,16000,,,LAS PAYSSIEYROS,B080,81120,81079,Dénat,81,,,810790000F0142,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.194747,43.832483
2021-1384206,2021-07-06,000001,Vente,16000,,,LAS PAYSSIEYROS,B080,81120,81079,Dénat,81,,,810790000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,15130,2.195132,43.833326
2021-1384206,2021-07-06,000001,Vente,16000,,,JOUTS CAMIS,B069,81120,81079,Dénat,81,,,810790000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,2947,2.190144,43.834503
2021-1384599,2021-07-08,000002,Vente,51000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,2.202975,43.844914
2021-1384694,2021-07-27,000001,Vente,42000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.205124,43.845356
2021-1384694,2021-07-27,000001,Vente,42000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.205107,43.84542
2021-1384694,2021-07-27,000001,Vente,42000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.204984,43.845542
2021-1384708,2021-07-29,000001,Vente,90000,5120,,AL POUXOULET,B005,81120,81079,Dénat,81,,,810790000E0485,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,180,2.188659,43.826941
2021-1384708,2021-07-29,000001,Vente,90000,5120,,AL POUXOULET,B005,81120,81079,Dénat,81,,,810790000E0485,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,FRICH,Friche,5489,2.188659,43.826941
2021-1385223,2021-08-31,000001,Vente,42000,,,LA GOURTANELLE,B063,81120,81079,Dénat,81,,,810790000C1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,2.207066,43.848007
2021-1385224,2021-08-28,000001,Vente,30000,,,LA GOURTANELLE,B063,81120,81079,Dénat,81,,,810790000C1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.20667,43.848023
2021-1385269,2021-08-26,000001,Vente,102000,5115,,LAS COUSTELLES,B075,81120,81079,Dénat,81,,,810790000E0348,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,908,2.187588,43.825197
2021-1386720,2021-10-01,000001,Vente,50000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.205107,43.84542
2021-1386720,2021-10-01,000001,Vente,50000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,2.204848,43.845359
2021-1386720,2021-10-01,000001,Vente,50000,,,LE TEL,B148,81120,81079,Dénat,81,,,810790000C1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.204984,43.845542
2021-1386839,2021-10-02,000001,Vente,70000,9,,PL DE L'EGLISE,0002,81120,81079,Dénat,81,,,810790000C0164,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,85,2.205751,43.846996
2021-1386875,2021-10-09,000001,Vente,10000,,,MALVIAU,B100,81120,81079,Dénat,81,,,810790000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,3355,2.193732,43.831331
2021-1386875,2021-10-09,000001,Vente,10000,,,MALVIAU,B100,81120,81079,Dénat,81,,,810790000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.19419,43.831478
2021-1386875,2021-10-09,000001,Vente,10000,,,MALVIAU,B100,81120,81079,Dénat,81,,,810790000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.194202,43.831105
2021-1387107,2021-10-18,000001,Vente,19800,,,LA MOULINE,B111,81120,81079,Dénat,81,,,810790000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.185045,43.846556
2021-1387107,2021-10-18,000001,Vente,19800,,,LA MOULINE,B111,81120,81079,Dénat,81,,,810790000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,2001,2.185565,43.842604
2021-1387107,2021-10-18,000001,Vente,19800,,,LA MOULINE,B111,81120,81079,Dénat,81,,,810790000F0671,,,,,,,,,,,,,0,,,,,T,terres,,,7950,2.18515,43.8441
2021-1387107,2021-10-18,000001,Vente,19800,,,LA GAURELIE,B059,81120,81079,Dénat,81,,,810790000G0146,,,,,,,,,,,,,0,,,,,T,terres,,,4204,2.184889,43.847686
2021-1387110,2021-10-18,000001,Vente,6200,,,LA MOULINE,B111,81120,81079,Dénat,81,,,810790000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,4825,2.184882,43.845549
2021-1387216,2021-10-19,000001,Vente,970,,,LA GAURELIE,B059,81120,81079,Dénat,81,,,810790000G0145,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.184971,43.848279
2021-1387606,2021-11-10,000001,Vente,100,,,LA MOULINE,B111,81120,81079,Dénat,81,,,810790000F0309,,,,,,,,,,,,,0,,,,,P,prés,,,165,2.186107,43.841564
2021-1388372,2021-12-01,000003,Vente,135000,,,BRAYLE,B024,81120,81079,Dénat,81,,,810790000G0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,2.175666,43.855117
2021-1388372,2021-12-01,000003,Vente,135000,,,BRAYLE,B024,81120,81079,Dénat,81,,,810790000G0390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,457,2.175767,43.855349