id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121079,2020-11-26,000001,Vente,1000,,,SAINT JULIEN DE PIGANIOL,B121,12300,12246,Saint-Santin,12,,,122460000C1364,,,,,,,,,,,,,0,,,,,P,prés,,,686,2.254775,44.650183
2020-121079,2020-11-26,000001,Vente,1000,,,SAINT JULIEN DE PIGANIOL,B121,12300,12246,Saint-Santin,12,,,122460000C1364,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.254775,44.650183
2020-121340,2020-12-02,000001,Echange,14000,,,LE BOUYSSOU,B018,12300,12246,Saint-Santin,12,,,122460000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.2986,44.664002
2020-121340,2020-12-02,000001,Echange,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.294516,44.666882
2020-121340,2020-12-02,000001,Echange,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,144,2.292784,44.666858
2020-121340,2020-12-02,000001,Echange,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.292649,44.666093
2020-121340,2020-12-02,000001,Echange,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.294268,44.666621
2020-121340,2020-12-02,000001,Echange,14000,,,LE BOUYSSOU,B018,12300,12246,Saint-Santin,12,,,122460000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,8070,2.299125,44.663317
2020-121340,2020-12-02,000001,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0852,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1687,2.311229,44.658501
2020-121340,2020-12-02,000001,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,106,2.31163,44.658627
2020-121340,2020-12-02,000001,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0856,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2517,2.311638,44.658935
2020-121340,2020-12-02,000002,Echange,14000,,,PUECH DE LA PRADELLE,B105,12300,12246,Saint-Santin,12,,,122460000A0020,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2320,2.30918,44.658586
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3230,2.310323,44.658165
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.310901,44.658855
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,16400,2.310691,44.659241
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0852,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1687,2.311229,44.658501
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,106,2.31163,44.658627
2020-121340,2020-12-02,000002,Echange,14000,,,LES POULENQUES,B097,12300,12246,Saint-Santin,12,,,122460000A0856,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2517,2.311638,44.658935
2020-121860,2020-12-11,000003,Vente,40500,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0126,,,,,,,,,,,,,0,,,,,P,prés,,,2399,2.253313,44.644615
2020-121862,2020-12-22,000001,Vente,40500,5127,,LE VIALENQ,B140,12300,12246,Saint-Santin,12,,,122460000D0541,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1080,2.249989,44.613586
2020-121862,2020-12-22,000001,Vente,40500,,,LE VIALENQ,B140,12300,12246,Saint-Santin,12,,,122460000D0563,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.250256,44.613451
2020-121862,2020-12-22,000001,Vente,40500,,,LE VIALENQ,B140,12300,12246,Saint-Santin,12,,,122460000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.249898,44.61351
2020-121904,2020-12-28,000001,Vente,14640,,,LA GARRIGUE,B069,12300,12246,Saint-Santin,12,,,12246000ZB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,2.257492,44.651375
2020-122064,2020-12-30,000002,Echange,15000,,,SAINT SANTIN,B122,12300,12246,Saint-Santin,12,,,122460000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.214829,44.648665
2020-122064,2020-12-30,000002,Echange,15000,,,SAINT SANTIN,B122,12300,12246,Saint-Santin,12,,,122460000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.214829,44.648665
2020-122064,2020-12-30,000002,Echange,15000,,,SAINT SANTIN,B122,12300,12246,Saint-Santin,12,,,122460000E1653,,,,,,,,,,,,,0,,,,,P,prés,,,6652,,
2020-122064,2020-12-30,000003,Echange,15000,1,,RAULY,B114,12300,12246,Saint-Santin,12,,,122460000E1704,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,537,2.219622,44.648091
2020-122064,2020-12-30,000003,Echange,15000,,,RAULY,B114,12300,12246,Saint-Santin,12,,,122460000E1750,,,,,,,,,,,,,0,,,,,P,prés,,,3154,2.219532,44.648473
2020-122064,2020-12-30,000003,Echange,15000,1,,RAULY,B114,12300,12246,Saint-Santin,12,,,122460000E1751,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.219802,44.647974
2020-122064,2020-12-30,000003,Echange,15000,,,RAULY,B114,12300,12246,Saint-Santin,12,,,122460000E1754,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.219783,44.648078
2020-123733,2020-01-22,000001,Vente,42000,,,LE MAS DEL BOSC,B083,12300,12246,Saint-Santin,12,,,122460000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.238794,44.646521
2020-123733,2020-01-22,000001,Vente,42000,5093,,LE MAS DEL BOSC,B083,12300,12246,Saint-Santin,12,,,122460000C0834,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,196,2.238735,44.646408
2020-123972,2020-02-20,000001,Vente,11500.5,,,LE VIALENQ,B140,12300,12246,Saint-Santin,12,,,122460000E1011,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.245844,44.613511
2020-123972,2020-02-20,000001,Vente,11500.5,,,LA RIVIERE DU VIALENQ,B116,12300,12246,Saint-Santin,12,,,122460000E1018,,,,,,,,,,,,,0,,,,,T,terres,,,3187,2.244157,44.614421
2020-124049,2020-03-10,000001,Echange,13000,,,LA FABRIE,B058,12300,12246,Saint-Santin,12,,,122460000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,6200,2.230566,44.639701
2020-124049,2020-03-10,000001,Echange,13000,,,LA FABRIE,B058,12300,12246,Saint-Santin,12,,,122460000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.230406,44.639988
2020-124049,2020-03-10,000002,Echange,13000,,,LA CROIX DU FABRE,B050,12300,12246,Saint-Santin,12,,,122460000C0788,,,,,,,,,,,,,0,,,,,P,prés,,,14764,2.225271,44.648328
2020-124064,2020-03-10,000001,Vente,10284,,,LA GARRIGUE,B069,12300,12246,Saint-Santin,12,,,12246000ZB0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,2.258966,44.652141
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.236226,44.613519
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,4493,2.236226,44.613519
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.236226,44.613519
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,4493,2.236226,44.613519
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4493,2.236226,44.613519
2020-124083,2020-02-24,000001,Vente,155000,5343,,LA BROALDIE,B021,12300,12246,Saint-Santin,12,,,122460000E1253,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,PATUR,Pâture plantée,4493,2.236226,44.613519
2020-124101,2020-04-30,000001,Vente,2500,,,LA CABANE,B023,12300,12246,Saint-Santin,12,,,122460000B0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12070,2.256808,44.65462
2020-124258,2020-06-10,000001,Vente,7500,,,LE VIALENQ,B140,12300,12246,Saint-Santin,12,,,122460000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,7592,2.250776,44.613641
2020-124297,2020-06-04,000001,Vente,70000,5115,,BRAYES,B020,12300,12246,Saint-Santin,12,,,122460000D0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.242883,44.63364
2020-124297,2020-06-04,000001,Vente,70000,5115,,BRAYES,B020,12300,12246,Saint-Santin,12,,,122460000D0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.242883,44.63364
2020-124297,2020-06-04,000001,Vente,70000,5115,,BRAYES,B020,12300,12246,Saint-Santin,12,,,122460000D0140,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,78,2.242883,44.63364
2020-124297,2020-06-04,000001,Vente,70000,,,BRAYES,B020,12300,12246,Saint-Santin,12,,,122460000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,1090,2.242982,44.633779
2020-124297,2020-06-04,000001,Vente,70000,,,BRAYES,B020,12300,12246,Saint-Santin,12,,,122460000D0898,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.242915,44.633554
2020-124346,2020-06-23,000001,Vente,25,,,LE CAMP,B024,12300,12246,Saint-Santin,12,,,122460000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.272301,44.640527
2020-124346,2020-06-23,000001,Vente,25,,,LE CAMP,B024,12300,12246,Saint-Santin,12,,,122460000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.272448,44.640545
2020-124346,2020-06-23,000001,Vente,25,,,LE CAMP,B024,12300,12246,Saint-Santin,12,,,122460000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.272641,44.640641
2020-124388,2020-06-19,000001,Vente,7000,,,LE MAS,B082,12300,12246,Saint-Santin,12,,,122460000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,2910,2.275377,44.647947
2020-124388,2020-06-19,000001,Vente,7000,,,LE MAS,B082,12300,12246,Saint-Santin,12,,,122460000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.275324,44.648321
2020-124388,2020-06-19,000001,Vente,7000,,,LE MAS,B082,12300,12246,Saint-Santin,12,,,122460000B0551,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2170,2.275672,44.649113
2020-124431,2020-07-02,000001,Vente,19040,,,LA VERNHIOLE,B138,12300,12246,Saint-Santin,12,,,122460000A0369,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2900,2.294707,44.663445
2020-124431,2020-07-02,000001,Vente,19040,,,PUECH REDON,B111,12300,12246,Saint-Santin,12,,,122460000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.29338,44.660812
2020-124431,2020-07-02,000001,Vente,19040,,,PUECH REDON,B111,12300,12246,Saint-Santin,12,,,122460000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.293095,44.660067
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.29372,44.66057
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1998,2.294415,44.660974
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,2278,2.294101,44.660668
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,2.29507,44.660479
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.295558,44.660134
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4590,2.294813,44.659994
2020-124431,2020-07-02,000001,Vente,19040,,,LE PAS,B091,12300,12246,Saint-Santin,12,,,122460000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,8460,2.293917,44.660004
2020-124431,2020-07-02,000001,Vente,19040,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.292957,44.659201
2020-124431,2020-07-02,000001,Vente,19040,,,LA VERNHIOLE,B138,12300,12246,Saint-Santin,12,,,122460000A0845,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2175,2.2958,44.660631
2020-124433,2020-07-02,000001,Vente,13050,,,LA VERNHIOLE,B138,12300,12246,Saint-Santin,12,,,122460000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.294229,44.661653
2020-124433,2020-07-02,000001,Vente,13050,,,PUECH REDON,B111,12300,12246,Saint-Santin,12,,,122460000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,11540,2.292066,44.660463
2020-124433,2020-07-02,000001,Vente,13050,,,LA VERNHIOLE,B138,12300,12246,Saint-Santin,12,,,122460000A0846,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10345,2.295473,44.661355
2020-124453,2020-07-08,000001,Vente,33000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.293507,44.657172
2020-124453,2020-07-08,000001,Vente,33000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,586,2.293855,44.656917
2020-124454,2020-07-08,000001,Vente,19000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0507,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,809,2.295864,44.655801
2020-124454,2020-07-08,000001,Vente,19000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3700,2.297348,44.654962
2020-124454,2020-07-08,000001,Vente,19000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9790,2.297537,44.654955
2020-124454,2020-07-08,000001,Vente,19000,,,PRAT DEL CAYLA,B100,12300,12246,Saint-Santin,12,,,122460000A0521,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5090,2.297377,44.653833
2020-124454,2020-07-08,000001,Vente,19000,,,PRAT DEL CAYLA,B100,12300,12246,Saint-Santin,12,,,122460000A0522,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7905,2.298382,44.654428
2020-124454,2020-07-08,000001,Vente,19000,,,PRAT DEL CAYLA,B100,12300,12246,Saint-Santin,12,,,122460000A0522,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7905,2.298382,44.654428
2020-124454,2020-07-08,000001,Vente,19000,,,PRAT DEL CAYLA,B100,12300,12246,Saint-Santin,12,,,122460000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.299924,44.649446
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0562,,,,,,,,,,,,,0,,,,,L,landes,,,30650,2.295363,44.650921
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,2.29475,44.651725
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0564,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,698,2.29532,44.652796
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,17650,2.294445,44.652134
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,17650,2.294445,44.652134
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.291484,44.647577
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17230,2.291184,44.647807
2020-124454,2020-07-08,000001,Vente,19000,,,PUECH DEL RIOU,B108,12300,12246,Saint-Santin,12,,,122460000A0588,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12710,2.290187,44.65016
2020-124454,2020-07-08,000001,Vente,19000,,,PRAT DEL CAYLA,B100,12300,12246,Saint-Santin,12,,,122460000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,2.299853,44.649786
2020-124455,2020-07-08,000001,Vente,14000,,,LE BOUYSSOU,B018,12300,12246,Saint-Santin,12,,,122460000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.2986,44.664002
2020-124455,2020-07-08,000001,Vente,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.294516,44.666882
2020-124455,2020-07-08,000001,Vente,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,144,2.292784,44.666858
2020-124455,2020-07-08,000001,Vente,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.292649,44.666093
2020-124455,2020-07-08,000001,Vente,14000,,,LE MONTAT HAUT,B087,12300,12246,Saint-Santin,12,,,122460000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.294268,44.666621
2020-124455,2020-07-08,000001,Vente,14000,,,LE BOUYSSOU,B018,12300,12246,Saint-Santin,12,,,122460000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,8070,2.299125,44.663317
2020-124529,2020-07-21,000001,Vente,30000,5219,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0480,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,207,2.294064,44.656782
2020-124529,2020-07-21,000001,Vente,30000,5219,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.294064,44.656782
2020-124541,2020-07-23,000001,Vente,2000,,,MONALS,B085,12300,12246,Saint-Santin,12,,,122460000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,4300,2.293156,44.65598
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11330,2.240624,44.649974
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,391,2.240246,44.651843
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.238957,44.650639
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,929,2.240225,44.65239
2020-124633,2020-08-08,000001,Vente,33437.6,5087,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0237,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1250,2.240285,44.652733
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,1962,2.240059,44.65277
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.240059,44.65277
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,839,2.240251,44.652951
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.240251,44.652951
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,2408,2.24053,44.65317
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.24053,44.65317
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.240935,44.652998
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,122460000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.240935,44.652998
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0568,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6460,2.236641,44.651875
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0571,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4660,2.236786,44.652548
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0571,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4660,2.236786,44.652548
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.23792,44.653924
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,31180,2.238761,44.653157
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,15190,2.238938,44.652106
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,923,2.238397,44.651226
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,9060,2.238388,44.650666
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13250,2.238844,44.650013
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0579,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8160,2.237436,44.649832
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3028,2.235861,44.649785
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,8421,2.237805,44.649473
2020-124633,2020-08-08,000001,Vente,33437.6,,,LE CASTANISSOL,B027,12300,12246,Saint-Santin,12,,,122460000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,8383,2.237805,44.649473
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,12246000ZA0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4000,2.242144,44.649326
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,12246000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.242144,44.649326
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,12246000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.242144,44.649326
2020-124633,2020-08-08,000001,Vente,33437.6,,,AURIERES,B002,12300,12246,Saint-Santin,12,,,12246000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6475,2.242144,44.649326
2020-124633,2020-08-08,000001,Vente,33437.6,,,CHAMP DE LA VIGNE,B032,12300,12246,Saint-Santin,12,,,12246000ZA0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3558,2.243778,44.648518
2020-124633,2020-08-08,000001,Vente,33437.6,,,CHAMP DE LA VIGNE,B032,12300,12246,Saint-Santin,12,,,12246000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.243778,44.648518
2020-124633,2020-08-08,000001,Vente,33437.6,,,CHAMP DE LA VIGNE,B032,12300,12246,Saint-Santin,12,,,12246000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,2.243778,44.648518
2020-124681,2020-08-27,000002,Vente,25000,,,MAS POURQUET,B084,12300,12246,Saint-Santin,12,,,122460000C1507,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.245653,44.639565
2020-124681,2020-08-27,000002,Vente,25000,,,MAS POURQUET,B084,12300,12246,Saint-Santin,12,,,122460000C1510,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.245745,44.639542
2020-124681,2020-08-27,000002,Vente,25000,,,MAS POURQUET,B084,12300,12246,Saint-Santin,12,,,122460000C1511,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.245791,44.639456
2020-124681,2020-08-27,000002,Vente,25000,,,MAS POURQUET,B084,12300,12246,Saint-Santin,12,,,122460000C1516,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.245717,44.639411
2020-124681,2020-08-27,000002,Vente,25000,,,MAS POURQUET,B084,12300,12246,Saint-Santin,12,,,122460000C1517,,,,,,,,,,,,,0,,,,,T,terres,,,1043,2.245753,44.639023
2020-124768,2020-09-30,000001,Vente,1111000,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2499,2.256704,44.645597
2020-124768,2020-09-30,000001,Vente,1111000,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.255968,44.641301
2020-124768,2020-09-30,000001,Vente,1111000,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,13342,,
2020-124768,2020-09-30,000001,Vente,1111000,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,13342,,
2020-124768,2020-09-30,000001,Vente,1111000,,,LE COMBAL,B036,12300,12246,Saint-Santin,12,,,12246000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,8807,,