siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196017909,00017,19601790900017,O,2004-09-01,NN,,,2017-07-27T09:18:38,true,3,,7,,RUE,11 NOVEMBRE 1918,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.214205,49.201487,0.73,housenumber,7 Rue du 11 Novembre 60540 Bornel,60088_0187_00007,G,7 RUE DU 11 NOVEMBRE,
196017917,00010,19601791700010,O,2004-09-01,12,2018,,2020-08-25T10:14:17,true,4,,7,,RUE,DU 11 NOVEMBRE 1918,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.214205,49.201487,0.79,housenumber,7 Rue du 11 Novembre 60540 Bornel,60088_0187_00007,G,7 RUE DU 11 NOVEMBRE,
200053734,00014,20005373400014,O,2016-01-01,12,2018,,2020-08-25T10:14:58,true,1,,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200053734,00022,20005373400022,O,2016-01-01,,,,2016-01-12T11:55:19,false,1,,4,,RUE,DU CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ANSERVILLE,,,,84.11Z,NAFRev2,O,2.209146,49.225204,0.86,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
200053734,00030,20005373400030,O,2016-01-01,,,,2016-02-16T14:14:29,false,1,,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE BORNEL,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200053734,00048,20005373400048,O,2016-01-01,,,,2016-01-12T12:22:31,false,1,,95,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FOSSEUSE,,,,84.11Z,NAFRev2,O,2.18774,49.211766,0.93,housenumber,95 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00095,G,95 RUE DU VERT GALANT,FOSSEUSE
200053734,00055,20005373400055,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,20,,RUE,DU 8 MAI 1945,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE VINCENT VAN GOGH,,,,85.20Z,NAFRev2,O,2.211429,49.199449,0.75,housenumber,20 Rue du 8 Mai 60540 Bornel,60088_0112_00020,G,20 RUE DU 8 MAI,
200053734,00063,20005373400063,O,2016-01-01,03,2018,,2020-08-25T10:14:58,false,1,,23,B,RUE,DU 8 MAI 1945,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,O,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
200053734,00071,20005373400071,O,2016-01-01,01,2018,,2020-08-25T10:14:58,false,1,,4,,RUE,DU CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE LEON FURCY,,,,85.20Z,NAFRev2,O,2.209146,49.225204,0.86,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
200053734,00089,20005373400089,O,2016-01-01,01,2018,,2020-08-25T10:14:58,false,1,,107,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.189784,49.210359,0.93,housenumber,107 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00107,G,107 RUE DU VERT GALANT,FOSSEUSE
200053809,00014,20005380900014,O,2016-01-01,,,,2016-01-06T15:12:12,true,1,MAIRIE,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216000182,00016,21600018200016,O,1983-03-01,NN,,,2017-05-04T01:27:40,true,5,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000182,00024,21600018200024,O,1983-12-21,NN,,,2017-05-04T01:27:40,false,4,,4,,RUE,DU CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB LEON FURCY,,,,85.20Z,NAFRev2,N,2.209146,49.225204,0.86,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
216000885,00014,21600088500014,O,1983-03-01,NN,,,2017-05-04T01:27:41,true,5,,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216000885,00022,21600088500022,O,1983-12-21,NN,,,2017-05-04T01:27:41,false,6,,20,,RUE,DU 8 MAI 1945,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB V VAN GOGH,,,,85.20Z,NAFRev2,N,2.211429,49.199449,0.75,housenumber,20 Rue du 8 Mai 60540 Bornel,60088_0112_00020,G,20 RUE DU 8 MAI,
216000885,00030,21600088500030,O,1983-12-21,NN,,,,false,4,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216000885,00048,21600088500048,O,1983-12-21,NN,,,2017-05-04T01:27:41,false,4,,23,B,RUE,DU 8 MAI 1945,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
216000885,00055,21600088500055,O,1983-12-21,NN,,,,false,4,,8,,RUE,DU 11 NOVEMBRE 1918,60540,BORNEL,,BP 80136,60088,,,,,,,,,,,,,,,,,,,1999-08-31,F,EC PRIMAIRE PUBLIQUE LOUIS ARAGON GRP A,,,,80.1Z,NAF1993,N,2.214265,49.199313,0.79,housenumber,8 Rue du 11 Novembre 60540 Bornel,60088_0187_00008,G,8 RUE DU 11 NOVEMBRE,
216000885,00063,21600088500063,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 11 NOVEMBRE 1918,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LOUIS ARAGON,,,,80.1Z,NAF1993,N,2.210207,49.197889,0.78,street,Rue du 11 Novembre 60540 Bornel,60088_0187,G,RUE DU 11 NOVEMBRE,
216000885,00071,21600088500071,O,1995-12-25,NN,,,2016-02-13T12:40:14,false,3,,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT BORNEL,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216002444,00018,21600244400018,O,1983-03-01,NN,,,2017-05-04T01:27:43,true,5,,95,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.18774,49.211766,0.93,housenumber,95 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00095,G,95 RUE DU VERT GALANT,FOSSEUSE
216002444,00026,21600244400026,O,1983-12-21,NN,,,2017-05-04T01:27:43,false,6,,107,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.189784,49.210359,0.93,housenumber,107 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00107,G,107 RUE DU VERT GALANT,FOSSEUSE
216002444,00034,21600244400034,O,2000-01-01,,,,2016-01-12T12:31:26,false,3,MAIRIE,95,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2002-11-04,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.18774,49.211766,0.93,housenumber,95 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00095,G,95 RUE DU VERT GALANT,FOSSEUSE
256001587,00011,25600158700011,O,1983-03-01,NN,,,2015-05-14T03:47:22,true,5,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256003245,00014,25600324500014,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004813,00018,25600481300018,O,1992-05-11,NN,,,2017-05-04T01:36:46,true,5,MAIRIE,4,,RUE,CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,2.209146,49.225204,0.77,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
266000181,00013,26600018100013,O,1983-03-01,NN,,,2016-07-23T12:23:45,true,4,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266000884,00012,26600088400012,O,1983-03-01,NN,,,2016-07-23T12:23:47,true,4,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266002450,00010,26600245000010,O,1983-03-01,NN,,,2016-07-23T12:25:53,true,4,MAIRIE,95,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.18774,49.211766,0.93,housenumber,95 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00095,G,95 RUE DU VERT GALANT,FOSSEUSE
266007749,00010,26600774900010,O,1995-12-31,NN,,,2016-02-13T12:39:20,true,4,MAIRIE,4,,RUE,CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.209146,49.225204,0.77,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
276000593,00018,27600059300018,O,,,,,,true,1,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296008105,00011,29600810500011,O,1995-12-25,NN,,,2016-01-12T11:36:05,true,2,MAIRIE,4,,RUE,CHAUFFOUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.209146,49.225204,0.77,housenumber,4 Rue du Chaufour 60540 Bornel,60018_0020_00004,G,4 RUE DU CHAUFOUR,
296008493,00011,29600849300011,O,1997-07-03,NN,,,2008-01-04T19:07:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300458288,00010,30045828800010,O,,,,,,true,1,,,,RUE,PASTEUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.204117,49.198085,0.95,street,Rue Pasteur 60540 Bornel,60088_0190,G,RUE PASTEUR,
300556008,00039,30055600800039,O,1982-12-31,NN,,,,true,1,,50,,RUE,NORBERT DESCHAINTRES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6L,NAF1993,N,2.214611,49.196332,0.95,housenumber,50 Rue Norbert Deschaintres 60540 Bornel,60088_0182_00050,G,50 RUE NORBERT DESCHAINTRES,
301022950,00010,30102295000010,O,,NN,,,,true,1,,2,,RUE,PASTEUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.202413,49.198854,0.95,housenumber,2 Rue Pasteur 60540 Bornel,60088_0190_00002,G,2 RUE PASTEUR,
301433223,00023,30143322300023,O,1982-07-01,NN,,,2008-11-07T00:17:28,true,3,,6,,RUE,CARNOT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,2.207947,49.197426,0.95,housenumber,6 Rue Carnot 60540 Bornel,60088_0045_00006,G,6 RUE CARNOT,
302135900,00033,30213590000033,O,1989-04-01,NN,,,2008-11-07T00:18:10,false,4,,,,,ZA D'OUTREVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,33.1B,NAF1993,N,2.224111,49.203678,0.77,locality,Rue Z I d'Outreville 60540 Bornel,60088_0225,G,RUE Z I D OUTREVILLE,
302170584,00015,30217058400015,O,,NN,,,,true,1,,,,RUE,GAMBETTA,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.4E,NAF1993,N,2.207628,49.199273,0.95,street,Rue Gambetta 60540 Bornel,60088_0090,G,RUE GAMBETTA,
302300728,00029,30230072800029,O,1982-08-23,NN,,,,false,4,,5,,RUE,NORBERT DESCHAINTRES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,85.1G,NAFRev1,N,2.210997,49.197714,0.95,housenumber,5 Rue Norbert Deschaintres 60540 Bornel,60088_0182_00005,G,5 RUE NORBERT DESCHAINTRES,
302300728,00037,30230072800037,O,2003-12-03,,,,2020-02-12T14:36:01,false,4,,4,,RUE,NORBERT DESCHAINTRES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,2.210826,49.197648,0.95,housenumber,4 Rue Norbert Deschaintres 60540 Bornel,60088_0182_00004,G,4 RUE NORBERT DESCHAINTRES,
302684931,00025,30268493100025,O,,NN,,,,true,1,,2,,RUE,DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,65.03,NAP,N,2.199447,49.204838,0.87,housenumber,2 Rue Louis Denoual 60540 Bornel,60088_0142_00002,G,2 RUE LOUIS DENOUAL,
302906946,00017,30290694600017,O,1964-01-01,NN,,,2008-11-07T00:18:44,true,3,,,,RUE,PASTEUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.204117,49.198085,0.95,street,Rue Pasteur 60540 Bornel,60088_0190,G,RUE PASTEUR,
302909346,00025,30290934600025,O,1996-05-13,NN,,,,true,1,,18,,BD,BELLE EGLISE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,2.210525,49.193137,0.8,housenumber,18 Boulevard de Belle Eglise 60540 Bornel,60088_0020_00018,G,18 BOULEVARD DE BELLE EGLISE,
303413736,00016,30341373600016,O,,,,,,true,1,,,,RTE,DE GANDICOURT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.185045,49.193222,0.38,street,Route de Courcelles 60540 Bornel,60088_0051,G,ROUTE DE COURCELLES,
303873368,00037,30387336800037,O,,,,,,true,1,,17,R,RUE,GAMBETTA,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,2.207628,49.199273,0.75,street,Rue Gambetta 60540 Bornel,60088_0090,G,RUE GAMBETTA,
304486152,00024,30448615200024,O,,NN,,,,true,1,,63,,RUE,LOUIS DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,O,2.208219,49.199118,0.95,housenumber,63 Rue Louis Denoual 60540 Bornel,60088_0142_00063,G,63 RUE LOUIS DENOUAL,
304620834,00024,30462083400024,O,,NN,,,,true,1,,18,,RUE,DES MESANGES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,2.181988,49.192543,0.95,housenumber,18 Rue des Mésanges 60540 Bornel,60088_0175_00018,G,18 RUE DES MESANGES,
305289118,00021,30528911800021,O,,,,,,true,1,,,,RTE,D ANSERVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,2.208497,49.199605,0.84,street,Route d'Anserville 60540 Bornel,60088_0010,G,ROUTE D ANSERVILLE,
305416091,00018,30541609100018,O,,,,,,true,1,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
306112368,00015,30611236800015,O,1900-01-01,NN,,,2009-06-27T03:44:43,true,5,,77,,RUE,LOUIS DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.208883,49.198407,0.95,housenumber,77 Rue Louis Denoual 60540 Bornel,60088_0142_00077,G,77 RUE LOUIS DENOUAL,
306279522,00024,30627952200024,O,1995-01-01,NN,,,2006-11-25T09:20:32,true,1,,5,,RUE,D'ANSERVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,2.209298,49.200715,0.81,housenumber,5 Route d'Anserville 60540 Bornel,60088_0010_00005,G,5 ROUTE D ANSERVILLE,
306420944,00010,30642094400010,O,,NN,,,,true,1,,18,,RUE,LA GOBETTE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.9721726,48.1344555,0.71,poi,Rue de la Guinette (Pont) La Bazoche-Gouet,https://osm.org/way/204965992,G,,
306421371,00023,30642137100023,O,2005-05-26,,,,2008-01-05T19:18:37,true,2,,,,,ZA D OUTREVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224111,49.203678,0.77,locality,Rue Z I d'Outreville 60540 Bornel,60088_0225,G,RUE Z I D OUTREVILLE,
308964519,00034,30896451900034,O,1997-01-01,NN,,,2016-01-12T12:13:30,false,3,,39,,,LES HAUTS DE FOSSEUSE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2003-12-12,F,R.L. SERVICES,,,,45.3E,NAFRev1,O,2.18496,49.21466,0.95,housenumber,39 Les Hauts de Fosseuse 60540 Bornel,60088_yw0ldn_00039,G,39 LES HAUTS DE FOSSEUSE,
309010957,00012,30901095700012,O,,NN,,,,true,1,,,,RUE,DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.200731,49.20444,0.86,street,Rue Louis Denoual 60540 Bornel,60088_0142,G,RUE LOUIS DENOUAL,
309547800,00016,30954780000016,O,,NN,,,,true,1,,,,RUE,GAMBETTA,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,2.207628,49.199273,0.95,street,Rue Gambetta 60540 Bornel,60088_0090,G,RUE GAMBETTA,
310102140,00038,31010214000038,O,1999-06-01,NN,,,2019-06-20T14:55:34,false,5,,14,,RUE,DES TROIS TILLEULS,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.174774,49.216323,0.74,housenumber,14 Rue des 3 Tilleuls 60540 Bornel,60246_0038_00014,G,14 RUE DES 3 TILLEULS,
310928205,00015,31092820500015,O,1900-01-01,NN,,,2013-10-29T08:14:30,false,3,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310972997,00020,31097299700020,O,1994-03-01,NN,,,2008-11-07T00:25:55,false,4,,55,,RUE,DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1999-06-01,F,FRANPRIX,,,,52.2C,NAF1993,O,2.207752,49.199629,0.87,housenumber,55 Rue Louis Denoual 60540 Bornel,60088_0142_00055,G,55 RUE LOUIS DENOUAL,
311726608,00020,31172660800020,O,1900-01-01,NN,,,2013-12-17T19:25:41,true,5,,9,,RUE,AUGUSTIN VERMAND,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,25.61Z,NAFRev2,N,2.21257,49.199457,0.95,housenumber,9 Rue Augustin Vermand 60540 Bornel,60088_0012_00009,G,9 RUE AUGUSTIN VERMAND,
311943534,00066,31194353400066,O,2005-04-18,NN,,,2021-02-23T10:39:23,true,4,,32,,RUE,DU VERT BOIS,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,45.11Z,NAFRev2,N,2.21499,49.224665,0.93,housenumber,32 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00032,G,32 RUE DU VERT BOIS,ANSERVILLE
311993489,00039,31199348900039,O,2001-10-16,NN,,,2011-04-23T04:43:39,true,6,,6,,RUE,DU 11 NOVEMBRE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,O,2.212818,49.198631,0.95,housenumber,6 Rue du 11 Novembre 60540 Bornel,60088_0187_00006,G,6 RUE DU 11 NOVEMBRE,
312346513,00038,31234651300038,O,1989-01-01,,,,,false,4,,24,,RUE,DU 8 MAI 45,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,2.212079,49.198812,0.82,housenumber,24 Rue du 8 Mai 60540 Bornel,60088_0112_00024,G,24 RUE DU 8 MAI,
312589179,00059,31258917900059,O,2009-10-26,,,,2012-11-09T00:15:15,true,2,COURCELLES,4,,RUE,DES MESANGES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.33Z,NAFRev2,N,2.180161,49.19278,0.95,housenumber,4 Rue des Mésanges 60540 Bornel,60088_0175_00004,G,4 RUE DES MESANGES,
313033367,00019,31303336700019,O,1900-01-01,NN,,,,false,4,,,,LOT,LA GOBETTE 035 R NOUVELLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313033367,00027,31303336700027,O,1992-03-19,,,,,false,4,,16,,RUE,COSTES ET BELLONTE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,N,2.215755,49.198392,0.95,housenumber,16 Rue Costes et Bellonte 60540 Bornel,60088_0050_00016,G,16 RUE COSTES ET BELLONTE,
313446205,00079,31344620500079,O,2013-01-01,,,,2020-12-02T09:01:14,false,2,COURCELLES,8,,RTE,DE LUBIN,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.62Z,NAFRev2,N,2.18317,49.19214,0.76,housenumber,8 Route de Saint-lubin 60540 Bornel,60088_0216_00008,G,8 ROUTE DE SAINT LUBIN,
314531211,00014,31453121100014,O,1978-01-01,NN,,,2008-01-04T20:30:44,true,3,,5,,ALL,DES IRIS,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.20887,49.201119,0.82,housenumber,5 Allee des Iris 60540 Bornel,60088_0115_00005,G,5 ALLEE DES IRIS,
314587312,00021,31458731200021,O,,NN,,,,true,1,,15,,RUE,PASTEUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,62.43,NAP,N,2.206283,49.197543,0.95,housenumber,15 Rue Pasteur 60540 Bornel,60088_0190_00015,G,15 RUE PASTEUR,
314780909,00011,31478090900011,O,,,,,,true,1,,23,,RUE,DE DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.203236,49.202757,0.82,housenumber,23 Rue Louis Denoual 60540 Bornel,60088_0142_00023,G,23 RUE LOUIS DENOUAL,
314958224,00011,31495822400011,O,1979-01-01,NN,,,2014-08-14T03:51:51,true,5,,14,,ALL,DES MARGUERITES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.22Z,NAFRev2,N,2.207172,49.200956,0.86,housenumber,14 Alleé des Marguerites 60540 Bornel,60088_0155_00014,G,14 ALLEE DES MARGUERITES,
315537852,00016,31553785200016,O,,NN,,,,true,1,,22,,RUE,LANDRELLE ANSERVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,2.203355,49.219848,0.64,housenumber,22 Rue de la Landrelle 60540 Bornel,60018_b044_00022,G,22 RUE DE LA LANDRELLE,
315611178,00064,31561117800064,O,2010-01-20,,,4332AA,2017-07-02T04:39:01,true,2,LOGT 11,9,,RUE,NORBERT DESCHAINTRES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.32A,NAFRev2,N,2.211648,49.197639,0.95,housenumber,9 Rue Norbert Deschaintres 60540 Bornel,60088_0182_00009,G,9 RUE NORBERT DESCHAINTRES,
315630699,00041,31563069900041,O,,NN,,,,true,1,,,,,ZI LE PARADIS,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.3Z,NAF1993,O,,,0,,,,,,
315989152,00014,31598915200014,O,,NN,,,,true,1,,3,,ALL,DES MELISSES CLOS FOUACHES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.207597,49.201756,0.54,housenumber,3 Allée des Mélisses 60540 Bornel,60088_0160_00003,G,3 ALLEE DES MELISSES,
316222702,00011,31622270200011,O,,,,,,true,1,,,,RUE,DENOUAL,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.200731,49.20444,0.86,street,Rue Louis Denoual 60540 Bornel,60088_0142,G,RUE LOUIS DENOUAL,
317163533,00027,31716353300027,O,1989-10-02,NN,,,,true,1,,,,,,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
317747624,00011,31774762400011,O,,NN,,,,true,1,,,,HAM,MONTAGNY LA POTERIE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,28.5A,NAF1993,O,2.179354,49.192646,0.44,street,Rue de Montagny 60540 Bornel,60088_0180,G,RUE DE MONTAGNY,
317780906,00028,31778090600028,O,1983-07-01,NN,,,2016-01-12T11:45:55,false,4,,16,,RUE,DU VERT BOIS,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,O,2.212732,49.225499,0.93,housenumber,16 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00016,G,16 RUE DU VERT BOIS,ANSERVILLE
317780906,00036,31778090600036,O,2006-06-01,12,2018,,2021-07-07T09:21:09,true,3,ZONE D'ACTIVITES D'OUTREVILLE,,,RUE,JEAN BAPTISTE NERON,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,GP FRET,49.41A,NAFRev2,O,2.218686,49.201471,0.95,street,Rue Jean Baptiste Neron 60540 Bornel,60088_0116,G,RUE JEAN BAPTISTE NERON,
317883999,00045,31788399900045,O,1991-08-01,NN,,,2006-11-25T09:41:43,false,4,,,,,ZA D'OUTREVILLE,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,O,2.224111,49.203678,0.77,locality,Rue Z I d'Outreville 60540 Bornel,60088_0225,G,RUE Z I D OUTREVILLE,
318031648,00013,31803164800013,O,1980-01-01,NN,,,2014-07-08T00:21:40,true,5,LE CLOS DE LA NOUVELLE FRA,7,,ALL,DES MARGUERITES,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.29A,NAFRev2,O,2.206676,49.201394,0.86,housenumber,7 Alleé des Marguerites 60540 Bornel,60088_0155_00007,G,7 ALLEE DES MARGUERITES,
319384913,00012,31938491300012,O,,,,,,true,1,,8,,RUE,CARNOT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.206788,49.197307,0.95,housenumber,8 Rue Carnot 60540 Bornel,60088_0045_00008,G,8 RUE CARNOT,
319830493,00015,31983049300015,O,1985-12-15,NN,,,2016-01-12T12:22:26,false,4,,110,,RUE,DU VERT GALANT,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.190488,49.209774,0.93,housenumber,110 Rue du Vert Galant (Fosseuse) 60540 Bornel,60246_0037_00110,G,110 RUE DU VERT GALANT,FOSSEUSE
320549066,00035,32054906600035,O,1998-10-12,NN,,,2008-11-07T00:36:33,true,3,,9,,RUE,PASTEUR,60540,BORNEL,,,60088,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4L,NAFRev1,O,2.204896,49.197958,0.95,housenumber,9 Rue Pasteur 60540 Bornel,60088_0190_00009,G,9 RUE PASTEUR,