siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087241022,00026,08724102200026,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,1.280126,49.312846,0.94,housenumber,8 Rue de la Mairie 27380 Flipou,27247_0111_00008,G,8 RUE DE LA MAIRIE,
212702476,00012,21270247600012,O,1983-03-01,03,2020,,2022-08-29T09:06:33,false,3,,17,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.280342,49.312579,0.94,housenumber,17 Rue de la Mairie 27380 Flipou,27247_0111_00017,G,17 RUE DE LA MAIRIE,
212702476,00020,21270247600020,O,1983-12-21,01,2020,,2022-08-29T09:06:33,false,4,,17,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.280342,49.312579,0.94,housenumber,17 Rue de la Mairie 27380 Flipou,27247_0111_00017,G,17 RUE DE LA MAIRIE,
212702476,00038,21270247600038,O,2019-01-01,,,,2021-02-23T10:31:47,true,1,,1,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.28109,49.312401,0.84,housenumber,1 Route d’Orgeville 27380 Flipou,27247_0117_00001,G,1 ROUTE D ORGEVILLE,
262707292,00013,26270729200013,O,1995-12-25,,,,2016-11-20T14:03:34,true,3,MAIRIE,17,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.280342,49.312579,0.94,housenumber,17 Rue de la Mairie 27380 Flipou,27247_0111_00017,G,17 RUE DE LA MAIRIE,
304591506,00015,30459150600015,O,,,,,,true,1,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.40,NAP,N,,,0,,,,,,
307700096,00018,30770009600018,O,,,,,,true,1,,,,,ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.29448,49.307601,0.94,street,Orgeville 27380 Flipou,27247_fh84n1,G,ORGEVILLE,
308868249,00019,30886824900019,O,,NN,,,,true,1,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
314063157,00023,31406315700023,O,1987-07-22,NN,,4321AB,2015-03-18T00:59:46,true,4,,,,,LE VILLAGE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.29448,49.307601,0.41,street,Orgeville 27380 Flipou,27247_fh84n1,G,ORGEVILLE,
318796851,00018,31879685100018,O,,NN,,,,true,1,,,,,LE VILLAGE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,1.29448,49.307601,0.41,street,Orgeville 27380 Flipou,27247_fh84n1,G,ORGEVILLE,
322503160,00069,32250316000069,O,2013-06-17,,,,2018-10-19T09:46:35,false,2,,11,,RUE,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,1.297121,49.306836,0.94,housenumber,11 Rue de la Mare 27380 Flipou,27247_0115_00011,G,11 RUE DE LA MARE,
325282135,00012,32528213500012,O,1982-07-01,11,2020,,2022-08-29T09:18:47,true,5,ORGEVILLE,,,,ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.33Z,NAFRev2,O,1.29448,49.307601,0.94,street,Orgeville 27380 Flipou,27247_fh84n1,G,ORGEVILLE,
333218378,00037,33321837800037,O,2010-05-19,,,,2014-12-22T12:06:55,true,2,,8,,RUE,DES IRIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,47.89Z,NAFRev2,N,1.280418,49.314603,0.94,housenumber,8 Rue des Iris 27380 Flipou,27247_0088_00008,G,8 RUE DES IRIS,
333685386,00026,33368538600026,O,,,,,,true,1,,10,,DOM,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.07,NAP,N,,,0,,,,,,
342600681,00015,34260068100015,O,1987-07-01,,,,,false,4,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342600681,00023,34260068100023,O,2001-12-06,11,2020,,2022-08-29T09:27:43,true,4,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
348487372,00024,34848737200024,O,,NN,,,,true,1,,,,HAM,D ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,70.3A,NAF1993,N,1.286565,49.308059,0.93,street,Route d’Orgeville 27380 Flipou,27247_0117,G,ROUTE D ORGEVILLE,
352650238,00012,35265023800012,O,1989-09-21,,,,,false,3,,,,CHE,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378396378,00077,37839637800077,O,2013-06-17,02,2020,,2022-08-29T09:05:33,false,1,,11,,RUE,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,70.10Z,NAFRev2,O,1.297121,49.306836,0.94,housenumber,11 Rue de la Mare 27380 Flipou,27247_0115_00011,G,11 RUE DE LA MARE,
382367944,00024,38236794400024,O,2011-08-01,,,,2020-01-25T03:49:45,false,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
384880167,00018,38488016700018,O,1992-04-01,NN,,,2008-11-08T00:45:58,false,4,,1,,PL,DE L EGLISE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4B,NAFRev1,N,1.279435,49.315426,0.83,housenumber,1 Place de l’Eglise 27380 Flipou,27247_0053_00001,G,1 PLACE DE L EGLISE,
393566807,00011,39356680700011,O,1992-01-01,NN,,,2008-01-05T00:17:34,true,3,,5,,RUE,DU TEURTRE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.289514,49.307891,0.94,housenumber,5 Rue du Teurtre 27380 Flipou,27247_0135_00005,G,5 RUE DU TEURTRE,
393817465,00015,39381746500015,O,1994-02-01,NN,,,,true,1,,8,,RTE,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
395060890,00013,39506089000013,O,,,,,,true,1,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395263007,00019,39526300700019,O,1994-06-01,NN,,,2013-05-18T03:31:03,true,4,ORGEVILLE,5,,CHE,DES PRES,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.29603,49.310059,0.81,housenumber,5 Chemin des Pres 27380 Flipou,27247_0125_00005,G,5 CHEMIN DES PRES,
399495977,00015,39949597700015,O,1995-01-04,NN,,,2008-11-08T01:07:10,true,3,,19,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,1.288437,49.30744,0.85,housenumber,19 Route d’Orgeville 27380 Flipou,27247_0117_00019,G,19 ROUTE D ORGEVILLE,
404062556,00018,40406255600018,O,1994-01-01,NN,,,2006-10-28T03:18:49,false,3,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
404207458,00013,40420745800013,O,1976-01-01,NN,,,2007-01-30T14:17:10,true,5,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404663601,00015,40466360100015,O,1980-01-01,NN,,,2006-10-28T03:23:36,true,3,,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665002,00022,40466500200022,O,2010-06-14,,,,2012-11-09T01:03:08,true,2,,11,,PL,DE L'EGLISE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,1.278338,49.315424,0.84,housenumber,11 Place de l’Eglise 27380 Flipou,27247_0053_00011,G,11 PLACE DE L EGLISE,
409471257,00017,40947125700017,O,1996-10-01,NN,,,2008-01-04T21:27:27,true,3,,8,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.28348,49.310777,0.84,housenumber,8 Route d’Orgeville 27380 Flipou,27247_0117_00008,G,8 ROUTE D ORGEVILLE,
414790584,00018,41479058400018,O,1997-10-01,,,,,true,1,,,,LD,LA DISTILLERIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.298418,49.299342,0.92,street,Rue de la Distillerie 27380 Flipou,27247_0030,G,RUE DE LA DISTILLERIE,
420546764,00036,42054676400036,O,2011-10-01,NN,,,2019-06-24T13:04:55,false,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.24Z,NAFRev2,O,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
421678509,00017,42167850900017,O,1995-01-01,NN,,,,true,1,,36,,RTE,D ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.293244,49.307495,0.85,housenumber,36 Route d’Orgeville 27380 Flipou,27247_0117_00036,G,36 ROUTE D ORGEVILLE,
430152181,00011,43015218100011,O,2000-01-08,NN,,,2015-02-24T11:51:41,false,4,,5,,CHE,DE LA FORTE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,1.280542,49.315712,0.57,housenumber,5 Chemin de la Foret 27380 Flipou,27247_0057_00005,G,5 CHEMIN DE LA FORET,
440083939,00015,44008393900015,O,2001-10-01,NN,,,2022-08-26T20:00:42,true,5,,15,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.11Z,NAFRev2,N,1.280125,49.312727,0.94,housenumber,15 Rue de la Mairie 27380 Flipou,27247_0111_00015,G,15 RUE DE LA MAIRIE,
440432813,00010,44043281300010,O,2001-10-01,NN,,,2008-01-04T20:56:42,true,3,HAM D ORGEVILLE,1,,RUE,DES CHAMPS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.297636,49.307602,0.94,housenumber,1 Rue des Champs 27380 Flipou,27247_0022_00001,G,1 RUE DES CHAMPS,
450799978,00017,45079997800017,O,2003-09-25,NN,,,2020-03-20T14:18:24,false,4,,4,,RUE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.40Z,NAFRev2,N,1.280404,49.315718,0.5,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
451715163,00015,45171516300015,O,2003-12-09,NN,,,2008-01-05T02:31:36,true,3,LA MOUQUILLONNE,6,,RTE,DE FLIPOU,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.287179,49.321144,0.83,housenumber,6 Route de Flipou 27380 Flipou,27247_0055_00006,G,6 ROUTE DE FLIPOU,
453909640,00030,45390964000030,O,2010-08-24,,,,2012-07-27T10:41:28,false,3,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,46.90Z,NAFRev2,O,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
480036094,00013,48003609400013,O,2004-12-13,,,,2008-01-05T00:00:32,true,5,,5,,RUE,DES IRIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.280522,49.314082,0.94,housenumber,5 Rue des Iris 27380 Flipou,27247_0088_00005,G,5 RUE DES IRIS,
480073634,00010,48007363400010,O,2004-12-23,NN,,,2008-01-05T00:01:24,true,3,,10,,RTE,D ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.282359,49.311689,0.85,housenumber,10 Route d’Orgeville 27380 Flipou,27247_0117_00010,G,10 ROUTE D ORGEVILLE,
488687864,00014,48868786400014,O,2006-01-24,,,,2019-06-20T04:00:55,true,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
491716056,00016,49171605600016,O,2006-07-26,,,,2008-01-05T04:03:17,true,2,,3,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.278951,49.314004,0.94,housenumber,3 Rue de la Mairie 27380 Flipou,27247_0111_00003,G,3 RUE DE LA MAIRIE,
493262521,00013,49326252100013,O,2006-12-01,,,,2007-04-27T09:56:05,false,2,,5,,RUE,DES IRIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.1A,NAFRev1,N,1.280522,49.314082,0.94,housenumber,5 Rue des Iris 27380 Flipou,27247_0088_00005,G,5 RUE DES IRIS,
493262521,00021,49326252100021,O,2007-04-19,,,,2018-07-25T04:17:20,true,3,ORGEVILLE,4,,RUE,DES PEUPLIERS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.293729,49.306851,0.94,housenumber,4 Rue des Peupliers 27380 Flipou,27247_0119_00004,G,4 RUE DES PEUPLIERS,
493621056,00016,49362105600016,O,2007-01-02,,,,2014-07-10T00:42:04,true,3,,1,,RUE,DE LA DISTILLERIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2010-12-31,F,GARAGE DE LA DISTILLERIE,,,,45.20A,NAFRev2,N,1.298418,49.299342,0.93,housenumber,1 Rue de la Distillerie 27380 Flipou,27247_0030_00001,G,1 RUE DE LA DISTILLERIE,
493738322,00012,49373832200012,O,2006-12-21,NN,,,2019-06-24T13:29:08,false,4,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,64.20Z,NAFRev2,O,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
500584347,00016,50058434700016,O,2007-08-20,,,,2008-01-05T01:46:01,true,2,,8,,RUE,DES IRIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.280418,49.314603,0.94,housenumber,8 Rue des Iris 27380 Flipou,27247_0088_00008,G,8 RUE DES IRIS,
501793384,00014,50179338400014,O,2007-09-20,,,,2009-08-25T04:59:42,true,2,,2,,RTE,DE PONT SAINT PIERRE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.45Z,NAFRev2,N,1.29354,49.308271,0.87,housenumber,2 Route de Pont Saint Pierre 27380 Flipou,27247_0122_00002,G,2 ROUTE DE PONT SAINT PIERRE,
509849477,00039,50984947700039,O,2010-09-01,NN,,,2013-05-18T03:17:14,true,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,47.76Z,NAFRev2,O,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
512533696,00039,51253369600039,O,2016-01-01,NN,,,2019-06-24T13:18:22,false,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,72.19Z,NAFRev2,O,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
514884279,00019,51488427900019,O,2009-09-04,,,,2014-11-18T19:39:07,true,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.99Z,NAFRev2,N,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
517777819,00023,51777781900023,O,2013-04-09,01,2020,,2022-08-29T09:19:50,true,2,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,47.99A,NAFRev2,O,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
519312532,00012,51931253200012,O,2009-12-21,,,3312ZB,2015-03-18T01:29:20,false,2,APPT 2,8,,RUE,DES IRIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,33.12Z,NAFRev2,N,1.280418,49.314603,0.94,housenumber,8 Rue des Iris 27380 Flipou,27247_0088_00008,G,8 RUE DES IRIS,
520626342,00015,52062634200015,O,2009-10-14,,,,2010-03-02T07:44:21,true,1,LA MOUQUILLONNE,,,,,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,02.10Z,NAFRev2,N,1.284409,49.322439,0.92,street,Lotissement la Mouquillonne 27380 Flipou,27247_rqv411,D,LOTISSEMENT LA MOUQUILLONNE,
523434520,00012,52343452000012,O,2010-01-01,,,,2012-12-21T03:41:41,true,2,,10,,RTE,DE PONT SAINT PIERRE  ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,55.20Z,NAFRev2,N,1.282359,49.311689,0.38,housenumber,10 Route d’Orgeville 27380 Flipou,27247_0117_00010,G,10 ROUTE D ORGEVILLE,
524121027,00022,52412102700022,O,2021-10-12,,,1419ZE,2021-12-13T12:06:00,true,1,,11,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,CORACRAFTS,14.19Z,NAFRev2,N,1.279337,49.313524,0.94,housenumber,11 Rue de la Mairie 27380 Flipou,27247_0111_00011,G,11 RUE DE LA MAIRIE,
524334885,00018,52433488500018,O,2010-09-01,,,,2021-02-23T15:41:11,true,1,,36,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.29Z,NAFRev2,N,1.293244,49.307495,0.85,housenumber,36 Route d’Orgeville 27380 Flipou,27247_0117_00036,G,36 ROUTE D ORGEVILLE,
528768005,00019,52876800500019,O,2010-12-27,NN,,,2022-08-03T03:56:14,true,3,ORGEVILLE,5,,CHE,DES PRES,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,01.11Z,NAFRev2,N,1.29603,49.310059,0.81,housenumber,5 Chemin des Pres 27380 Flipou,27247_0125_00005,G,5 CHEMIN DES PRES,
532009503,00014,53200950300014,O,2011-04-05,,,8129AZ,2020-04-17T03:57:00,false,2,,6,,IMP,DU TEURTRE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.29A,NAFRev2,N,1.286862,49.30824,0.83,housenumber,6 Impasse du Teurtre 27380 Flipou,27247_0130_00006,G,6 IMPASSE DU TEURTRE,
532118239,00021,53211823900021,O,2013-06-04,,,,2021-02-23T15:51:50,true,1,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20B,NAFRev2,N,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
532297041,00016,53229704100016,O,2011-05-23,,,,2022-03-14T08:44:49,false,2,,31,,RTE,DU PLESSIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,LE JARDIN D' EPICURE (ECOLOGIE ET SAVOIR FAIRE),81.30Z,NAFRev2,N,1.275472,49.314206,0.85,housenumber,31 Route du Plessis 27380 Flipou,27247_0124_00031,G,31 ROUTE DU PLESSIS,
532851557,00019,53285155700019,O,2011-06-12,,,,2012-11-10T03:14:48,true,1,,9,,RUE,DES CHAMPS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2011-06-12,A,,,,,96.09Z,NAFRev2,N,1.297832,49.306613,0.94,housenumber,9 Rue des Champs 27380 Flipou,27247_0022_00009,G,9 RUE DES CHAMPS,
534986401,00022,53498640100022,O,2013-06-04,,,,2021-02-23T15:56:59,true,1,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20B,NAFRev2,N,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
535255962,00024,53525596200024,O,2013-08-16,,,,2022-01-26T16:22:37,true,1,,11,,RUE,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,01.50Z,NAFRev2,O,1.297121,49.306836,0.94,housenumber,11 Rue de la Mare 27380 Flipou,27247_0115_00011,G,11 RUE DE LA MARE,
537381154,00021,53738115400021,O,2013-08-16,,,,2021-02-23T15:57:49,true,1,,11,,RUE,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,68.20B,NAFRev2,N,1.297121,49.306836,0.94,housenumber,11 Rue de la Mare 27380 Flipou,27247_0115_00011,G,11 RUE DE LA MARE,
539717512,00013,53971751200013,O,2012-01-18,,,,2017-10-27T03:34:59,false,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
670403054,00034,67040305400034,O,1900-01-01,NN,,,,true,4,,,,LD,LA DISTILLERIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,1.298418,49.299342,0.92,street,Rue de la Distillerie 27380 Flipou,27247_0030,G,RUE DE LA DISTILLERIE,
723642112,00020,72364211200020,O,,NN,,,,true,1,,5,,,LA MOUQUILLONNE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6G,NAF1993,O,1.284509,49.32233,0.92,housenumber,5 Lotissement la Mouquillonne 27380 Flipou,27247_rqv411_00005,G,5 LOTISSEMENT LA MOUQUILLONNE,
752044289,00011,75204428900011,O,2011-11-08,,,,2012-09-25T08:28:21,false,2,,6,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,94.99Z,NAFRev2,N,1.279636,49.313297,0.94,housenumber,6 Rue de la Mairie 27380 Flipou,27247_0111_00006,G,6 RUE DE LA MAIRIE,
752167973,00011,75216797300011,O,2012-06-07,,,,2015-01-28T10:03:17,false,1,,8,,PL,DE L'EGLISE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,96.02B,NAFRev2,N,1.277555,49.315518,0.83,housenumber,8 Place de l’Eglise 27380 Flipou,27247_0053_00008,G,8 PLACE DE L EGLISE,
752204636,00019,75220463600019,O,2012-06-01,,,9529ZF,2015-03-18T00:47:15,true,1,,5,,RUE,DE LA MARE ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,95.29Z,NAFRev2,N,1.296497,49.307706,0.58,housenumber,5 Rue de la Mare 27380 Flipou,27247_0115_00005,G,5 RUE DE LA MARE,
752433425,00010,75243342500010,O,2012-06-29,02,2020,,2022-08-29T09:42:39,true,1,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,01.61Z,NAFRev2,N,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
753825587,00011,75382558700011,O,2012-09-15,,,,2021-11-18T03:48:32,true,2,,15,,RUE,DE LA MAIRIE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.280125,49.312727,0.94,housenumber,15 Rue de la Mairie 27380 Flipou,27247_0111_00015,G,15 RUE DE LA MAIRIE,
788269777,00025,78826977700025,O,1989-11-01,NN,,,2008-01-05T03:30:07,true,3,,,,,ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.29448,49.307601,0.94,street,Orgeville 27380 Flipou,27247_fh84n1,G,ORGEVILLE,
788604379,00016,78860437900016,O,2012-09-06,12,2020,,2022-08-29T09:46:38,true,1,,31,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,94.99Z,NAFRev2,O,1.293315,49.307408,0.85,housenumber,31 Route d’Orgeville 27380 Flipou,27247_0117_00031,G,31 ROUTE D ORGEVILLE,
794105478,00018,79410547800018,O,2012-09-18,,,,2014-10-16T15:06:39,false,2,,19,B,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.01Z,NAFRev2,N,1.288348,49.30746,0.77,housenumber,19bis Route d’Orgeville 27380 Flipou,27247_0117_00019_bis,G,19BIS ROUTE D ORGEVILLE,
797385036,00018,79738503600018,O,2013-10-01,,,,2021-07-16T08:35:42,true,2,,4,,HAM,LA MOUQUILLONNE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.10Z,NAFRev2,N,1.284509,49.32233,0.92,housenumber,4 Lotissement la Mouquillonne 27380 Flipou,27247_rqv411_00004,G,4 LOTISSEMENT LA MOUQUILLONNE,
800917221,00015,80091722100015,O,2014-03-01,,,,2014-03-11T08:37:59,true,1,,3,,,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,45.11Z,NAFRev2,N,1.295932,49.307786,0.86,housenumber,3 Rue de la Mare 27380 Flipou,27247_0115_00003,G,3 RUE DE LA MARE,
808077671,00036,80807767100036,O,2017-01-04,,,,2021-02-23T17:23:46,true,3,,31,,RTE,DU PLESSIS,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,90.02Z,NAFRev2,N,1.275472,49.314206,0.85,housenumber,31 Route du Plessis 27380 Flipou,27247_0124_00031,G,31 ROUTE DU PLESSIS,
810911610,00014,81091161000014,O,1986-02-24,,,,2015-04-17T14:24:43,true,1,MAIRIE,1,,RTE,D'ORGEVILLE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,1986-02-24,A,,,,,94.99Z,NAFRev2,N,1.28109,49.312401,0.84,housenumber,1 Route d’Orgeville 27380 Flipou,27247_0117_00001,G,1 ROUTE D ORGEVILLE,
814605259,00013,81460525900013,O,2015-11-05,,,,2020-08-10T19:33:45,true,1,,16,,RUE,DU TEURTRE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,1.290478,49.307866,0.94,housenumber,16 Rue du Teurtre 27380 Flipou,27247_0135_00016,G,16 RUE DU TEURTRE,
817510761,00015,81751076100015,O,2015-12-22,,,,2017-10-27T03:34:59,false,2,,4,,CHE,DE LA FORET,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,1.280404,49.315718,0.84,housenumber,4 Chemin de la Foret 27380 Flipou,27247_0057_00004,G,4 CHEMIN DE LA FORET,
819708637,00015,81970863700015,O,2016-04-09,,,,2018-04-10T15:04:33,true,1,,16,,RUE,DU TEURTRE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,68.20B,NAFRev2,N,1.290478,49.307866,0.94,housenumber,16 Rue du Teurtre 27380 Flipou,27247_0135_00016,G,16 RUE DU TEURTRE,
820663730,00019,82066373000019,O,2016-02-22,,,,2019-06-26T04:03:26,true,1,,11,,RUE,DE LA MARE,27380,FLIPOU,,,27247,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,68.20B,NAFRev2,N,1.297121,49.306836,0.94,housenumber,11 Rue de la Mare 27380 Flipou,27247_0115_00011,G,11 RUE DE LA MARE,