siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301580,00017,21630158000017,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216301580,00025,21630158000025,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216301580,00033,21630158000033,O,1995-12-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216301580,00041,21630158000041,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216301580,00058,21630158000058,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,,HOTEL DE VILLE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2003-11-13,F,SECTION RONAYE,,,,75.1A,NAFRev1,N,3.555921,45.417528,0.38,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
216305425,00011,21630542500011,O,1995-12-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305433,00015,21630543300015,O,1995-12-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216308429,00010,21630842900010,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216308627,00019,21630862700019,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216308809,00013,21630880900013,O,2003-02-25,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
216309708,00016,21630970800016,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
256303553,00018,25630355300018,O,1997-01-01,01,2018,,2020-08-25T10:20:33,true,5,,,,,MAIRIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301837,00016,26630183700016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
276303195,00016,27630319500016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300520558,00010,30052055800010,O,1900-01-01,NN,,1610AQ,2019-11-14T14:00:51,true,5,,,,LD,VERRIERES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,16.10A,NAFRev2,O,4.1484865,48.2310665,0.9,poi.townhall,Mairie (Hôtel de ville) Verrières,https://osm.org/way/73853106,G,,
300764651,00026,30076465100026,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
304079775,00017,30407977500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MANDELLE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.1220872,45.5055279,0.78,poi.school,Collège Georges Mandel (École) Soulac-sur-Mer,https://osm.org/node/3597079035,G,,
305986499,00013,30598649900013,O,,,,,2019-11-14T14:00:51,true,1,,,,,RONAYE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.5375,45.4181,0.9,municipality,Fayet-Ronaye,63158,G,FAYET RONAYE,
308169408,00017,30816940800017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,RONAYE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.5375,45.4181,0.9,municipality,Fayet-Ronaye,63158,G,FAYET RONAYE,
309403020,00014,30940302000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,ARDENNE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,02.0B,NAF1993,N,3.536065,45.436948,0.8,locality,Ardennes Sud 63630 Fayet-Ronaye,63158_b003,G,ARDENNES SUD,
309403038,00016,30940303800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
315728659,00014,31572865900014,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315910323,00015,31591032300015,O,1959-01-01,,,4399CZ,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
316010123,00016,31601012300016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316011741,00014,31601174100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PIN,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.555921,45.417528,0.37,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
316798321,00014,31679832100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ARDENNE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,3.536065,45.436948,0.8,locality,Ardennes Sud 63630 Fayet-Ronaye,63158_b003,G,ARDENNES SUD,
317220093,00015,31722009300015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,TISSONNIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
317909703,00041,31790970300041,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
324598093,00015,32459809300015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MANDEL,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.5932356,44.8419252,0.88,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
325250603,00017,32525060300017,O,1979-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VEYRIERES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.3790098,45.3300721,0.89,poi.cemetery,(Cimetière) Veyrières,https://osm.org/way/259328331,G,,
325301224,00045,32530122400045,O,2014-11-01,,,,2019-11-14T14:00:51,false,1,,,,,LE CREUX DE L ARGENT,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325334621,00019,32533462100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.11,NAP,N,,,0,,,,,,
325542132,00015,32554213200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CHENETS,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.7719414,44.8953341,0.89,poi.restaurant,Les Chenêts (Restaurant) Saint-Médard-en-Jalles,https://osm.org/node/1016819688,G,,
327830295,00017,32783029500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
330570565,00011,33057056500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332506799,00011,33250679900011,O,1985-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE PIN,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.555921,45.417528,0.37,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
338186620,00021,33818662000021,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341290955,00010,34129095500010,O,1985-06-20,NN,,,2019-11-14T14:00:51,true,1,,,,,TISSONNIERES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353752694,00011,35375269400011,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
378126320,00019,37812632000019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2E,NAF1993,N,,,0,,,,,,
391972023,00025,39197202300025,O,1995-03-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394773634,00016,39477363400016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ESPINASSE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
398920793,00013,39892079300013,O,1994-12-01,,,,2019-11-14T14:00:51,false,4,,,,,ARDENNES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,72.2Z,NAF1993,N,3.536065,45.436948,0.91,locality,Ardennes Sud 63630 Fayet-Ronaye,63158_b003,G,ARDENNES SUD,
399590439,00036,39959043900036,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA PIERRE NOIRE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,5.797503,45.8085407,0.89,poi.viewpoint,La Pierre Noire (Point de vue) Chanaz,https://osm.org/node/3833501124,G,,
402723035,00018,40272303500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TISSONNIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
403820632,00012,40382063200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407600220,00013,40760022000013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407600238,00015,40760023800015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407600246,00018,40760024600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409501731,00015,40950173100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,TIRECHEVRE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409501749,00017,40950174900017,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409501756,00012,40950175600012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE PIN,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.555921,45.417528,0.37,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
410891337,00017,41089133700017,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
411512064,00014,41151206400014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411512155,00010,41151215500010,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411512239,00012,41151223900012,O,1979-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411951338,00010,41195133800010,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414392720,00010,41439272000010,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VERRIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1463408,48.2298456,0.89,poi.river,(Rivière) Verrières,https://osm.org/way/200749850,G,,
417503612,00018,41750361200018,O,1998-01-19,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425325495,00017,42532549500017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429875156,00029,42987515600029,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES BRECHETS,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438047292,00026,43804729200026,O,2017-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MOULIN DE COURTINE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.525599,45.430002,0.93,locality,Moulin de Courtine 63630 Fayet-Ronaye,63158_b098,G,MOULIN DE COURTINE,
480505635,00023,48050563500023,O,2006-07-10,,,,2019-11-14T14:00:51,false,2,ECHANDELON,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
482025343,00013,48202534300013,O,2005-05-02,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.61Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
485109532,00013,48510953200013,O,2005-12-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488498767,00018,48849876700018,O,2005-08-18,,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
490842515,00044,49084251500044,O,2015-06-06,,,,2019-11-14T14:00:51,true,1,,,,,TISSONNIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493671895,00016,49367189500016,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
495118093,00022,49511809300022,O,2019-01-01,,,,2020-01-07T11:27:42,true,1,,,,,LA GORCE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.533093,45.429382,0.4,locality,La Grange de Ble 63630 Fayet-Ronaye,63158_b084,G,LA GRANGE DE BLE,
499135085,00011,49913508500011,O,2007-08-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LA GRANGE DE BLE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES GRANDS ARBRES,,,,81.30Z,NAFRev2,N,3.533093,45.429382,0.93,locality,La Grange de Ble 63630 Fayet-Ronaye,63158_b084,G,LA GRANGE DE BLE,
499135085,00029,49913508500029,O,2009-01-01,NN,,,2019-11-14T14:00:51,true,1,AUBERGE DE LA BOURIETO,,,LD,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2009-01-01,A,LES GRANDS ARBRES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502961881,00013,50296188100013,O,2007-12-13,,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502961972,00010,50296197200010,O,2007-12-13,,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
503872285,00013,50387228500013,O,2008-04-15,,,,2019-11-14T14:00:51,true,2,LA BAFFIE,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA BOURIETO,,,,01.30Z,NAFRev2,N,,,0,,,,,,
508097706,00016,50809770600016,O,2008-06-06,,,,2019-11-14T14:00:51,true,1,,,,,RONAYE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,55.20Z,NAFRev2,N,3.5375,45.4181,0.9,municipality,Fayet-Ronaye,63158,G,FAYET RONAYE,
508620903,00023,50862090300023,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,,,,VERRIERES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,4.1484865,48.2310665,0.9,poi.townhall,Mairie (Hôtel de ville) Verrières,https://osm.org/way/73853106,G,,
509518130,00018,50951813000018,O,1993-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,FRISSONNET,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.42Z,NAFRev2,N,3.6400797,45.827909,0.89,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
511085839,00013,51108583900013,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514043819,00028,51404381900028,O,2013-06-03,,,,2019-11-14T14:00:51,false,2,,,,,BRG GRAND'RUE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
522710185,00011,52271018500011,O,2010-05-01,,,,2019-11-14T14:00:51,true,2,,,,,LA FECILLE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,02.10Z,NAFRev2,N,3.555921,45.417528,0.66,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
538095183,00017,53809518300017,O,2010-05-10,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,02.40Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
540044666,00019,54004466600019,O,2010-04-20,,,,2019-11-14T14:00:51,true,1,,,,,DURETTE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,02.10Z,NAFRev2,N,4.6411717,46.1374402,0.88,poi.townhall,(Hôtel de ville) Régnié-Durette,https://osm.org/node/3892519298,G,,
749967543,00028,74996754300028,O,2019-01-01,,,,2020-01-09T10:25:02,true,1,,,,,LES COMBETTES,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
750973620,00016,75097362000016,O,2012-04-10,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
751375072,00012,75137507200012,O,2011-11-25,,,,2019-11-14T14:00:51,true,1,,,,,LA COMBE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,94.99Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
752681825,00010,75268182500010,O,2012-07-15,,,9529ZF,2019-11-14T14:00:51,false,2,,,,HAM,VERRIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.1463408,48.2298456,0.89,poi.river,(Rivière) Verrières,https://osm.org/way/200749850,G,,
779203488,00035,77920348800035,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
779230523,00010,77923052300010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA FECILLE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.555921,45.417528,0.66,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
779230531,00013,77923053100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,ECHANDELON,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,55.71,NAP,N,,,0,,,,,,
779230572,00017,77923057200017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779230580,00010,77923058000010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,TISSONNIERE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
785709809,00020,78570980900020,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
788975415,00027,78897541500027,O,2013-07-01,,,,2019-11-14T14:00:51,true,2,LIEU DIT VERRIERES,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
800898413,00011,80089841300011,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA PIGNADET,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.555921,45.417528,0.32,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
809949498,00012,80994949800012,O,2015-03-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
814369567,00015,81436956700015,O,2015-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LA BAFFIE,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2015-10-01,A,FERME DE LA BOURIETO,,,,01.50Z,NAFRev2,N,,,0,,,,,,
838629525,00018,83862952500018,O,2018-04-20,,,,2019-11-14T14:00:51,true,1,,,,,LE RONZIER,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,02.10Z,NAFRev2,N,3.555921,45.417528,0.42,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
847816329,00019,84781632900019,O,2018-12-01,,,,2019-11-14T14:00:51,true,1,TISSONIERE,,,,,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
870102183,00023,87010218300023,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE SUC PERRIER,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.555921,45.417528,0.44,locality,Le Suc de la Fessille 63630 Fayet-Ronaye,63158_b163,G,LE SUC DE LA FESSILLE,
880267364,00011,88026736400011,O,2019-01-01,,,,2020-01-04T03:48:26,true,1,,,,,LE CERISIER,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.535073,45.423429,0.31,locality,Le Champ Plat 63630 Fayet-Ronaye,63158_b027,G,LE CHAMP PLAT,
882524671,00014,88252467100014,O,2019-06-14,,,,2020-03-18T03:42:32,true,1,,,,,LE BOURG,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,02.10Z,NAFRev2,N,3.532242,45.423453,0.59,locality,Bourg de Fayet 63630 Fayet-Ronaye,63158_b013,G,BOURG DE FAYET,
883189128,00019,88318912800019,O,2020-04-01,,,,2020-05-05T08:24:51,true,1,,,,,ECHANDELON,63630,FAYET-RONAYE,,,63158,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
