siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903725,00012,21590372500012,O,1983-03-01,03,2020,,2022-08-29T09:08:00,true,4,,2,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.321782,50.046635,0.95,housenumber,2 Rue de Péronne 59127 Malincourt,59372_0200_00002,G,2 RUE DE PERONNE,
215903725,00020,21590372500020,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,3,,,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BLERIOT,,,,85.20Z,NAFRev2,N,3.325813,50.047044,0.84,street,Place de la Victoire 59127 Malincourt,59372_0280,G,PLACE DE LA VICTOIRE,
265903724,00010,26590372400010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,5,MAIRIE,2,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.321782,50.046635,0.95,housenumber,2 Rue de Péronne 59127 Malincourt,59372_0200_00002,G,2 RUE DE PERONNE,
265903724,00028,26590372400028,O,1985-01-01,NN,,,2008-01-04T19:01:15,false,3,,2,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.321782,50.046635,0.95,housenumber,2 Rue de Péronne 59127 Malincourt,59372_0200_00002,G,2 RUE DE PERONNE,
295900351,00012,29590035100012,O,1984-01-09,NN,,,2017-09-04T11:07:12,true,3,MAIRIE,,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.320913,50.045838,0.95,street,Rue de Péronne 59127 Malincourt,59372_0200,G,RUE DE PERONNE,
310078266,00049,31007826600049,O,2000-04-01,NN,,,,true,1,,21,,RUE,FOLEMPRISE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,3.325215,50.05017,0.95,housenumber,21 Rue Folemprise 59127 Malincourt,59372_0100_00021,G,21 RUE FOLEMPRISE,
310812227,00026,31081222700026,O,1982-12-01,NN,,,2009-06-27T03:53:48,true,4,,,,,VALLEE MARIETTE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,3.310256,50.035149,0.94,street,Vallee Mariette 59127 Malincourt,59372_B031,G,VALLEE MARIETTE,
310965371,00019,31096537100019,O,,,,,,true,1,,20,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.322295,50.04676,0.95,housenumber,20 Rue de Péronne 59127 Malincourt,59372_0200_00020,G,20 RUE DE PERONNE,
311073878,00010,31107387800010,O,1977-01-01,NN,,4321AB,2020-02-24T17:17:02,false,6,,7,,RUE,THIEBAUT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.20A,NAFRev2,N,3.322409,50.047188,0.95,housenumber,7 Rue Thiébaut 59127 Malincourt,59372_0260_00007,G,7 RUE THIEBAUT,
311073878,00028,31107387800028,O,2020-02-01,,,4321AB,2021-02-23T10:38:59,true,1,,5,,RUE,THIEBAUT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.21A,NAFRev2,N,3.322488,50.047198,0.95,housenumber,5 Rue Thiébaut 59127 Malincourt,59372_0260_00005,G,5 RUE THIEBAUT,
312120553,00028,31212055300028,O,,NN,,,,true,1,,9,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,17.5G,NAF1993,N,3.322973,50.046822,0.95,housenumber,9 Rue de Péronne 59127 Malincourt,59372_0200_00009,G,9 RUE DE PERONNE,
312998180,00037,31299818000037,O,2010-02-16,,,,2013-05-07T09:09:21,true,2,,2,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,85.59A,NAFRev2,N,3.320997,50.04651,0.95,housenumber,2 Rue des Buttes 59127 Malincourt,59372_0060_00002,G,2 RUE DES BUTTES,
313532525,00018,31353252500018,O,1978-01-01,NN,,,2008-11-07T00:28:48,true,4,,17,,RUE,DE FOLEMPRISE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,17.5G,NAFRev1,O,3.324037,50.049409,0.83,housenumber,17 Rue Folemprise 59127 Malincourt,59372_0100_00017,G,17 RUE FOLEMPRISE,
313658031,00015,31365803100015,O,,,,,2008-01-15T04:10:00,true,1,,28,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,14.02,NAP,N,3.319452,50.044483,0.95,housenumber,28 Rue de Péronne 59127 Malincourt,59372_0200_00028,G,28 RUE DE PERONNE,
314832023,00019,31483202300019,O,1979-01-01,01,2020,,2022-08-29T09:14:42,true,4,,,,,FERME DU PETIT VERGER,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.31544,50.02078,0.55,locality,Le Petit Verger Est 59127 Malincourt,59372_B021,G,LE PETIT VERGER EST,
316484534,00011,31648453400011,O,,NN,,,,true,1,,14,,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.41,NAP,N,3.323529,50.046042,0.95,housenumber,14 Rue des Vignes 59127 Malincourt,59372_0300_00014,G,14 RUE DES VIGNES,
316538149,00022,31653814900022,O,,NN,,,,true,1,,12,B,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.329436,50.045726,0.85,housenumber,12bis Rue d’Hordain 59127 Malincourt,59372_0140_00012_bis,G,12BIS RUE D HORDAIN,
319094611,00013,31909461100013,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,3.325813,50.047044,0.84,street,Place de la Victoire 59127 Malincourt,59372_0280,G,PLACE DE LA VICTOIRE,
319094827,00015,31909482700015,O,1980-04-01,NN,,,,true,1,,6,,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,3.324477,50.046196,0.95,housenumber,6 Rue des Vignes 59127 Malincourt,59372_0300_00006,G,6 RUE DES VIGNES,
319099388,00013,31909938800013,O,1980-04-01,NN,,,,true,1,,6,,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,17.2A,NAF1993,O,3.324477,50.046196,0.95,housenumber,6 Rue des Vignes 59127 Malincourt,59372_0300_00006,G,6 RUE DES VIGNES,
320313810,00014,32031381000014,O,1980-04-07,NN,,,,false,3,,2,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.320997,50.04651,0.95,housenumber,2 Rue des Buttes 59127 Malincourt,59372_0060_00002,G,2 RUE DES BUTTES,
320313810,00030,32031381000030,O,2009-03-01,,,,2021-02-23T10:44:20,false,1,,10,,PL,FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,3.325478,50.048989,0.84,housenumber,10 Place du Maréchal Foch 59127 Malincourt,59372_0160_00010,G,10 PLACE DU MARECHAL FOCH,
322701921,00015,32270192100015,O,1981-07-01,NN,,4722ZB,2015-03-17T00:16:34,true,4,,3,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,N,3.325403,50.047198,0.85,housenumber,3 Place de la Victoire 59127 Malincourt,59372_0280_00003,G,3 PLACE DE LA VICTOIRE,
322701921,00023,32270192100023,O,2004-11-24,NN,,,2007-02-16T14:49:09,false,2,,4,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAFE DE LA MAIRIE,,,,55.4A,NAFRev1,N,3.324428,50.047136,0.95,housenumber,4 Rue de Péronne 59127 Malincourt,59372_0200_00004,G,4 RUE DE PERONNE,
323086637,00028,32308663700028,O,1994-05-16,NN,,,,true,4,,10,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6C,NAF1993,O,3.320847,50.047838,0.95,housenumber,10 Rue des Buttes 59127 Malincourt,59372_0060_00010,G,10 RUE DES BUTTES,
324584531,00036,32458453100036,O,2010-03-18,NN,,,2023-05-05T20:14:19,true,3,,4,,RUE,D'HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,52.29B,NAFRev2,O,3.32765,50.046178,0.95,housenumber,4 Rue d’Hordain 59127 Malincourt,59372_0140_00004,G,4 RUE D HORDAIN,
324795830,00011,32479583000011,O,1982-04-30,NN,,,2008-11-07T00:41:52,true,4,,,,,LA VALLEE MARIETTE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.5G,NAFRev1,O,3.310256,50.035149,0.81,street,Vallee Mariette 59127 Malincourt,59372_B031,G,VALLEE MARIETTE,
328086681,00017,32808668100017,O,1983-07-22,NN,,,2008-11-07T00:45:47,true,4,,5,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,17.5G,NAFRev1,O,3.320787,50.047208,0.95,housenumber,5 Rue des Buttes 59127 Malincourt,59372_0060_00005,G,5 RUE DES BUTTES,
328716543,00017,32871654300017,O,1983-12-01,NN,,,2019-09-06T03:52:47,true,3,,65,,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,,3.321677,50.045729,0.95,housenumber,65 Rue des Vignes 59127 Malincourt,59372_0300_00065,G,65 RUE DES VIGNES,
328716550,00012,32871655000012,O,,NN,,,2014-04-15T04:24:40,true,1,,4,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,3.32519,50.046729,0.85,housenumber,4 Place de la Victoire 59127 Malincourt,59372_0280_00004,G,4 PLACE DE LA VICTOIRE,
330011271,00013,33001127100013,O,1984-05-01,,,,2007-01-18T09:19:05,true,3,,30,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.319165,50.044127,0.95,housenumber,30 Rue de Péronne 59127 Malincourt,59372_0200_00030,G,30 RUE DE PERONNE,
331768168,00030,33176816800030,O,2002-07-24,NN,,,2010-05-25T08:17:20,true,4,,7,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,01.45Z,NAFRev2,N,3.325785,50.049448,0.95,housenumber,7 Rue de Walincourt 59127 Malincourt,59372_0320_00007,G,7 RUE DE WALINCOURT,
331768168,00048,33176816800048,O,2009-02-24,,,,2012-11-09T00:28:34,false,2,,2,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,46.23Z,NAFRev2,N,3.320997,50.04651,0.95,housenumber,2 Rue des Buttes 59127 Malincourt,59372_0060_00002,G,2 RUE DES BUTTES,
332515691,00027,33251569100027,O,1989-01-01,NN,,,2014-07-08T00:37:41,true,4,,8,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,N,3.324679,50.046878,0.85,housenumber,8 Place de la Victoire 59127 Malincourt,59372_0280_00008,G,8 PLACE DE LA VICTOIRE,
332589357,00018,33258935700018,O,1985-03-01,NN,,,2007-11-22T20:17:55,true,3,,15,,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,3.331353,50.045527,0.95,housenumber,15 Rue d’Hordain 59127 Malincourt,59372_0140_00015,G,15 RUE D HORDAIN,
332734797,00027,33273479700027,O,,,,,,true,1,,5,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,62.11,NAP,N,3.325064,50.047143,0.85,housenumber,5 Place de la Victoire 59127 Malincourt,59372_0280_00005,G,5 PLACE DE LA VICTOIRE,
333238442,00011,33323844200011,O,1985-07-01,NN,,,,true,1,,20,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.32606,50.049095,0.95,housenumber,20 Rue de Walincourt 59127 Malincourt,59372_0320_00020,G,20 RUE DE WALINCOURT,
334782802,00014,33478280200014,O,,,,,,true,1,,10,,PL,FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,57.02,NAP,N,3.325478,50.048989,0.84,housenumber,10 Place du Maréchal Foch 59127 Malincourt,59372_0160_00010,G,10 PLACE DU MARECHAL FOCH,
340512714,00023,34051271400023,O,2013-12-31,,,1396ZZ,2023-02-20T19:33:33,true,2,,6,B,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,13.99Z,NAFRev2,N,3.324236,50.046163,0.84,housenumber,6bis Rue des Vignes 59127 Malincourt,59372_0300_00006_bis,G,6BIS RUE DES VIGNES,
343235354,00028,34323535400028,O,1994-01-01,NN,,,,false,3,,1,B,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,3.320882,50.046635,0.84,housenumber,1bis Rue des Buttes 59127 Malincourt,59372_0060_00001_bis,G,1BIS RUE DES BUTTES,
347642613,00017,34764261300017,O,1988-07-22,NN,,,2015-11-05T04:39:04,true,3,,,,,LE PETIT VERGER,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.31544,50.02078,0.93,locality,Le Petit Verger Est 59127 Malincourt,59372_B021,G,LE PETIT VERGER EST,
349539940,00016,34953994000016,O,1989-01-01,NN,,,2008-11-08T00:24:35,true,4,,14,,RUE,THIEBAUT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,17.5G,NAFRev1,O,3.323673,50.047441,0.95,housenumber,14 Rue Thiébaut 59127 Malincourt,59372_0260_00014,G,14 RUE THIEBAUT,
352829287,00049,35282928700049,O,2022-11-01,,,,2023-03-22T19:37:25,true,1,,13,B,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,3.321614,50.046488,0.85,housenumber,13bis Rue de Péronne 59127 Malincourt,59372_0200_00013_bis,G,13BIS RUE DE PERONNE,
353333610,00031,35333361000031,O,1998-02-01,NN,,,,false,4,,,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.5G,NAF1993,O,3.325942,50.049306,0.95,street,Rue de Walincourt 59127 Malincourt,59372_0320,G,RUE DE WALINCOURT,
378174593,00012,37817459300012,O,1990-04-02,NN,,,2014-01-21T03:13:44,true,3,,,,RUE,DU BOIS DE LA GOURDINE,59127,MALINCOURT,,BP 35,59372,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,17.5G,NAF1993,,3.307119,50.036935,0.94,street,Rue du Bois de la Gourdine 59127 Malincourt,59372_0040,G,RUE DU BOIS DE LA GOURDINE,
378452775,00018,37845277500018,O,1990-07-01,NN,,,2008-11-08T00:34:02,false,4,,20,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,17.5G,NAF1993,N,3.322295,50.04676,0.95,housenumber,20 Rue de Péronne 59127 Malincourt,59372_0200_00020,G,20 RUE DE PERONNE,
380601633,00023,38060163300023,O,2014-01-01,,,,2016-04-21T04:54:56,true,2,,6,,RUE,THIEBAUT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,3.324555,50.047569,0.95,housenumber,6 Rue Thiébaut 59127 Malincourt,59372_0260_00006,G,6 RUE THIEBAUT,
383837911,00031,38383791100031,O,2004-07-09,,,,2008-01-04T22:29:58,true,3,,2,,RUE,DU MOULIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.327837,50.047416,0.94,housenumber,2 Rue du Moulin 59127 Malincourt,59372_0180_00002,G,2 RUE DU MOULIN,
384639597,00010,38463959700010,O,1992-02-01,NN,,1396ZZ,2015-10-14T03:10:01,true,3,MALINCOURT,14,,RUE,DES VIGNES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.323529,50.046042,0.95,housenumber,14 Rue des Vignes 59127 Malincourt,59372_0300_00014,G,14 RUE DES VIGNES,
385042635,00016,38504263500016,O,1992-03-04,NN,,,2008-01-04T22:48:46,true,3,,10,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.320847,50.047838,0.95,housenumber,10 Rue des Buttes 59127 Malincourt,59372_0060_00010,G,10 RUE DES BUTTES,
389739400,00023,38973940000023,O,1999-10-01,NN,,,2006-11-25T11:58:16,true,5,,1,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,74.1J,NAFRev1,N,3.325835,50.047355,0.85,housenumber,1 Place de la Victoire 59127 Malincourt,59372_0280_00001,G,1 PLACE DE LA VICTOIRE,
390412823,00010,39041282300010,O,1992-11-01,NN,,,2007-01-18T09:32:46,true,3,,8,,RUE,DE BEAURVOIR,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.326655,50.044682,0.85,housenumber,8 Rue de Beaurevoir 59127 Malincourt,59372_0020_00008,G,8 RUE DE BEAUREVOIR,
390888683,00039,39088868300039,O,1998-09-08,,,,,false,2,,14,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.326267,50.048498,0.95,housenumber,14 Rue de Walincourt 59127 Malincourt,59372_0320_00014,G,14 RUE DE WALINCOURT,
390946119,00018,39094611900018,O,1993-03-29,NN,,,2006-10-28T01:40:32,true,3,,1,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,3.325835,50.047355,0.85,housenumber,1 Place de la Victoire 59127 Malincourt,59372_0280_00001,G,1 PLACE DE LA VICTOIRE,
391119716,00010,39111971600010,O,1974-01-01,NN,,,,true,1,,6,,,GRAND PLACE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.324961,50.046728,0.48,housenumber,6 Place de la Victoire 59127 Malincourt,59372_0280_00006,G,6 PLACE DE LA VICTOIRE,
391771342,00022,39177134200022,O,1997-08-01,NN,,,2009-06-27T07:08:23,false,3,,11,B,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,17.5G,NAFRev1,O,3.325965,50.049072,0.87,housenumber,11bis Rue de Walincourt 59127 Malincourt,59372_0320_00011_bis,G,11BIS RUE DE WALINCOURT,
391939428,00010,39193942800010,O,1993-06-01,NN,,,,false,3,,8,,,D'HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,85.1G,NAF1993,N,3.328478,50.045891,0.86,housenumber,8 Rue d’Hordain 59127 Malincourt,59372_0140_00008,G,8 RUE D HORDAIN,
393184619,00012,39318461900012,O,1971-10-01,NN,,,2008-01-05T00:13:09,true,3,,3,,PL,DU MARECHAL FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.325621,50.048326,0.86,housenumber,3 Place du Maréchal Foch 59127 Malincourt,59372_0160_00003,G,3 PLACE DU MARECHAL FOCH,
393435748,00016,39343574800016,O,1994-01-02,NN,,,,true,4,,11,,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,3.330712,50.045626,0.95,housenumber,11 Rue d’Hordain 59127 Malincourt,59372_0140_00011,G,11 RUE D HORDAIN,
394805881,00015,39480588100015,O,1994-01-02,NN,,,,false,4,,11,,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2001-12-31,F,EURL LENOIR JEAN,,,,74.1J,NAF1993,N,3.330712,50.045626,0.95,housenumber,11 Rue d’Hordain 59127 Malincourt,59372_0140_00011,G,11 RUE D HORDAIN,
394805881,00023,39480588100023,O,2000-11-01,NN,,,2017-01-24T08:41:33,false,4,,11,,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,3.330712,50.045626,0.95,housenumber,11 Rue d’Hordain 59127 Malincourt,59372_0140_00011,G,11 RUE D HORDAIN,
394934723,00013,39493472300013,O,,NN,,1396ZZ,2018-06-19T11:01:05,true,1,,9,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,17.5G,NAF1993,N,3.322973,50.046822,0.95,housenumber,9 Rue de Péronne 59127 Malincourt,59372_0200_00009,G,9 RUE DE PERONNE,
395374820,00011,39537482000011,O,1994-06-01,NN,,,2008-11-08T01:02:32,false,3,,11,B,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,17.5G,NAFRev1,N,3.325965,50.049072,0.87,housenumber,11bis Rue de Walincourt 59127 Malincourt,59372_0320_00011_bis,G,11BIS RUE DE WALINCOURT,
400958369,00011,40095836900011,O,1995-04-11,NN,,,2014-07-08T01:31:13,true,5,,20,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.99Z,NAFRev2,O,3.322295,50.04676,0.95,housenumber,20 Rue de Péronne 59127 Malincourt,59372_0200_00020,G,20 RUE DE PERONNE,
401063755,00011,40106375500011,O,1990-04-01,00,2020,,2022-08-29T09:21:56,true,3,,4,,PL,DE LA VICTOIRE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.32519,50.046729,0.85,housenumber,4 Place de la Victoire 59127 Malincourt,59372_0280_00004,G,4 PLACE DE LA VICTOIRE,
402437305,00020,40243730500020,O,2015-03-16,,,,2021-02-23T11:26:35,true,1,,2,,RUE,DU MOULIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,3.327837,50.047416,0.94,housenumber,2 Rue du Moulin 59127 Malincourt,59372_0180_00002,G,2 RUE DU MOULIN,
402658819,00014,40265881900014,O,1995-01-01,NN,,,2008-01-04T20:08:06,true,4,,30,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319165,50.044127,0.95,housenumber,30 Rue de Péronne 59127 Malincourt,59372_0200_00030,G,30 RUE DE PERONNE,
403009152,00014,40300915200014,O,1989-07-01,NN,,,2006-11-25T15:01:05,false,3,,11,B,RUE,DE BEAUREVOIR,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,92.7C,NAFRev1,O,3.326683,50.044053,0.95,housenumber,11b Rue de Beaurevoir 59127 Malincourt,59372_0020_00011_b,G,11B RUE DE BEAUREVOIR,
403306798,00030,40330679800030,O,2002-07-22,NN,,,2007-04-23T14:13:53,false,5,,6,,RUE,DES BUTTES,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,17.5G,NAFRev1,O,3.320894,50.047444,0.95,housenumber,6 Rue des Buttes 59127 Malincourt,59372_0060_00006,G,6 RUE DES BUTTES,
405144346,00013,40514434600013,O,1996-05-01,NN,,,2006-12-15T01:01:28,false,4,,1,,RUE,D HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,55.3A,NAF1993,O,3.327432,50.046428,0.95,housenumber,1 Rue d’Hordain 59127 Malincourt,59372_0140_00001,G,1 RUE D HORDAIN,
405144346,00021,40514434600021,O,2003-07-01,NN,,,2020-09-23T08:05:35,true,5,,2,,RUE,DU MOULIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2020-09-21,A,ELEVAGE DE LA GRANGE DU MOULIN,,,,01.49Z,NAFRev2,N,3.327837,50.047416,0.94,housenumber,2 Rue du Moulin 59127 Malincourt,59372_0180_00002,G,2 RUE DU MOULIN,
405237363,00016,40523736300016,O,1996-05-02,NN,,,,false,4,,20,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.1A,NAF1993,N,3.32606,50.049095,0.95,housenumber,20 Rue de Walincourt 59127 Malincourt,59372_0320_00020,G,20 RUE DE WALINCOURT,
405237363,00024,40523736300024,O,1991-01-01,NN,,,,false,4,,20,,RUE,DE WALINCOURT,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,3.32606,50.049095,0.95,housenumber,20 Rue de Walincourt 59127 Malincourt,59372_0320_00020,G,20 RUE DE WALINCOURT,
405237363,00032,40523736300032,O,1999-06-01,02,2020,,2022-08-29T09:25:15,true,5,,6,,RUE,D'HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,3.32812,50.046003,0.95,housenumber,6 Rue d’Hordain 59127 Malincourt,59372_0140_00006,G,6 RUE D HORDAIN,
407584580,00010,40758458000010,O,1973-01-01,NN,,,2008-01-04T20:56:58,true,3,,2,,RUE,DE LA PLANCHE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,3.326685,50.049507,0.94,housenumber,2 Rue de la Planche 59127 Malincourt,59372_0240_00002,G,2 RUE DE LA PLANCHE,
407584598,00012,40758459800012,O,1977-11-01,NN,,,2009-02-23T09:03:02,true,4,,5,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.323404,50.046892,0.95,housenumber,5 Rue de Péronne 59127 Malincourt,59372_0200_00005,G,5 RUE DE PERONNE,
409163763,00017,40916376300017,O,1996-08-16,NN,,,2006-11-25T15:20:02,true,3,,4,,RUE,DE PERONNE,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,55.4B,NAFRev1,N,3.324428,50.047136,0.95,housenumber,4 Rue de Péronne 59127 Malincourt,59372_0200_00004,G,4 RUE DE PERONNE,
409307444,00011,40930744400011,O,,NN,,,,true,1,,2,,RUE,D'HORDAIN,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.327251,50.04631,0.95,housenumber,2 Rue d’Hordain 59127 Malincourt,59372_0140_00002,G,2 RUE D HORDAIN,
409307451,00016,40930745100016,O,1977-01-01,NN,,,2021-12-11T04:00:20,true,4,,10,,PL,FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.325478,50.048989,0.84,housenumber,10 Place du Maréchal Foch 59127 Malincourt,59372_0160_00010,G,10 PLACE DU MARECHAL FOCH,
409307451,00024,40930745100024,O,2010-01-02,,,,2012-07-26T15:48:52,false,2,,10,,PL,DU MARECHAL FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.23Z,NAFRev2,N,3.325478,50.048989,0.86,housenumber,10 Place du Maréchal Foch 59127 Malincourt,59372_0160_00010,G,10 PLACE DU MARECHAL FOCH,
409307469,00018,40930746900018,O,,NN,,,,true,1,,3,,PL,FOCH,59127,MALINCOURT,,,59372,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,3.325621,50.048326,0.83,housenumber,3 Place du Maréchal Foch 59127 Malincourt,59372_0160_00003,G,3 PLACE DU MARECHAL FOCH,