id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823318,2021-03-12,000001,Vente,41300,5043,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0091,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,105,3.467693,44.790868
2021-823318,2021-03-12,000001,Vente,41300,,,CHANAGUEIL,B028,48120,48149,Sainte-Eulalie,48,,,481490000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.469551,44.790476
2021-823484,2021-04-01,000001,Vente,90000,5036,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0123,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,889,3.465001,44.790714
2021-823484,2021-04-01,000001,Vente,90000,,,LA PARRO,B205,48120,48149,Sainte-Eulalie,48,,,481490000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,5651,3.464506,44.790407
2021-823733,2021-05-04,000001,Vente,21000,,,ESTOMPE,B088,48120,48149,Sainte-Eulalie,48,,,481490000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,276,,
2021-823733,2021-05-04,000001,Vente,21000,5052,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0348,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,125,3.467207,44.790802
2021-823735,2021-05-04,000001,Vente,100,,,SAUSEYROL,B271,48120,48149,Sainte-Eulalie,48,,,481490000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,697,3.459285,44.79003
2021-823736,2021-05-04,000001,Vente,17100,,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.467086,44.790791
2021-824939,2021-10-28,000001,Vente,131400,5013,,FERLUGUET,B297,48120,48149,Sainte-Eulalie,48,,,481490000B0198,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,332,3.474648,44.768681
2021-824939,2021-10-28,000001,Vente,131400,,,VILLAGE LOU COUDERC,B292,48120,48149,Sainte-Eulalie,48,,,481490000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,456,3.474619,44.76864
2021-825044,2021-12-02,000002,Vente,48000,5057,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0103,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,195,3.467061,44.790532
2021-825044,2021-12-02,000002,Vente,48000,,,LE BOURG,B298,48120,48149,Sainte-Eulalie,48,,,481490000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.466983,44.790482
