id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213060,2021-01-11,000001,Vente,213450,,,LESCHAUX,B092,73240,73070,Champagneux,73,,,730700000B2515,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.678503,45.634925
2021-1213060,2021-01-11,000001,Vente,213450,112,,IMP DERICK,1400,73240,73070,Champagneux,73,,,730700000B2517,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,5.678712,45.634765
2021-1213060,2021-01-11,000001,Vente,213450,,,LESCHAUX,B092,73240,73070,Champagneux,73,,,730700000B2519,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.678342,45.634939
2021-1213491,2021-01-21,000001,Vente,375000,,,LA TOUR,B145,73240,73070,Champagneux,73,,,730700000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,7940,5.674559,45.62622
2021-1213491,2021-01-21,000001,Vente,375000,,,LA TOUR,B145,73240,73070,Champagneux,73,,,730700000A0582,,,,,,,,,,,,,0,,,,,J,jardins,,,738,5.675464,45.625811
2021-1213491,2021-01-21,000001,Vente,375000,325,,MTE DE LA MAGNANERIE,2400,73240,73070,Champagneux,73,,,730700000A0583,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,879,5.675632,45.625784
2021-1213491,2021-01-21,000001,Vente,375000,,,LA TOUR,B145,73240,73070,Champagneux,73,,,730700000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.674969,45.625529
2021-1213491,2021-01-21,000001,Vente,375000,,,LA TOUR,B145,73240,73070,Champagneux,73,,,730700000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1980,5.675276,45.626105
2021-1213491,2021-01-21,000001,Vente,375000,,,LA TOUR,B145,73240,73070,Champagneux,73,,,730700000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,2835,5.675647,45.625987
2021-1213644,2021-01-29,000001,Vente,1300,,,LA GRANDE CRASE,B072,73240,73070,Champagneux,73,,,730700000A1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,5.653759,45.611458
2021-1213644,2021-01-29,000001,Vente,1300,,,LA SERRAZ,B141,73240,73070,Champagneux,73,,,730700000A1328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,5.659161,45.613983
2021-1214377,2021-02-20,000001,Vente,254000,46,,CHE DES CLOZES,1100,73240,73070,Champagneux,73,,,730700000B2433,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,555,5.664573,45.621936
2021-1214377,2021-02-20,000001,Vente,254000,46,,CHE DES CLOZES,1100,73240,73070,Champagneux,73,,,730700000B2433,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1000,5.664573,45.621936
2021-1214382,2021-02-19,000001,Vente,159200,2873,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000A0562,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,664,5.671996,45.626604
2021-1214382,2021-02-19,000001,Vente,159200,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0563,,,,,,,,,,,,,0,,,,,J,jardins,,,340,5.672074,45.626923
2021-1214382,2021-02-19,000001,Vente,159200,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A1800,,,,,,,,,,,,,0,,,,,P,prés,,,295,5.67227,45.627168
2021-1216634,2021-04-06,000001,Vente,120000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,4,134.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1216634,2021-04-06,000001,Vente,120000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1216634,2021-04-06,000001,Vente,120000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,4,134.65,,,,,,,,,1,2,Appartement,109,5,,,,,,5.67204,45.622228
2021-1216634,2021-04-06,000001,Vente,120000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,5.649629,45.621255
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B0162,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,450,5.649233,45.620411
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1673,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.649888,45.615815
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1677,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.650045,45.620796
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,930,5.649392,45.617768
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1687,,,,,,,,,,,,,0,,,,,S,sols,,,1028,5.649567,45.617012
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1689,,,,,,,,,,,,,0,,,,,S,sols,,,952,5.649711,45.616302
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1718,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.649995,45.620603
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B1746,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.649828,45.620092
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2209,,,,,,,,,,,,,0,,,,,S,sols,,,1254,5.649491,45.614532
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2228,,,,,,,,,,,,,0,,,,,P,prés,,,703,5.649548,45.620496
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2231,,,,,,,,,,,,,0,,,,,S,sols,,,781,5.649712,45.620999
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2234,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.649837,45.621477
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2237,,,,,,,,,,,,,0,,,,,P,prés,,,452,5.649965,45.622017
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2258,,,,,,,,,,,,,0,,,,,S,sols,,,1061,5.649243,45.616582
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2261,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,448,5.649476,45.615702
2021-1216716,2021-04-12,000001,Vente,4070,,,LES ILES,B084,73240,73070,Champagneux,73,,,730700000B2264,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,257,5.649571,45.615254
2021-1217443,2021-04-15,000001,Vente,27000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,1,25.11,,,,,,,,,1,2,Appartement,20,2,,,,,,5.67204,45.622228
2021-1217443,2021-04-15,000001,Vente,27000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1217448,2021-04-28,000001,Vente,25443,,,LAVAZET,B090,73240,73070,Champagneux,73,,,730700000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,3610,,
2021-1217448,2021-04-28,000001,Vente,25443,,,LAVAZET,B090,73240,73070,Champagneux,73,,,730700000B1919,,,,,,,,,,,,,0,,,,,T,terres,,,3068,5.675633,45.635565
2021-1218379,2021-05-20,000002,Vente terrain à bâtir,36000,,,AU MARAIS,B097,73240,73070,Champagneux,73,,,730700000A2329,,,,,,,,,,,,,0,,,,,T,terres,,,2002,5.675721,45.631903
2021-1219280,2021-06-09,000001,Vente,49000,,,LES GOURJUX DESSUS,B067,73240,73070,Champagneux,73,,,730700000A2315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,5.673079,45.626114
2021-1219280,2021-06-09,000001,Vente,49000,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A2318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.672583,45.626098
2021-1219630,2021-06-04,000001,Vente,315100,69,,CHE DE TIRE BERGERE,4200,73240,73070,Champagneux,73,,,730700000B0472,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1170,5.670822,45.626508
2021-1219630,2021-06-04,000001,Vente,315100,69,,CHE DE TIRE BERGERE,4200,73240,73070,Champagneux,73,,,730700000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,5.670822,45.626508
2021-1220554,2021-05-21,000001,Vente,106000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,3,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,5.67204,45.622228
2021-1220554,2021-05-21,000001,Vente,106000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1220554,2021-05-21,000001,Vente,106000,,,L EGLISE,B055,73240,73070,Champagneux,73,,,730700000A1968,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67204,45.622228
2021-1220559,2021-06-28,000001,Vente,92000,142,,RUE GILBERT FIORIO,2200,73240,73070,Champagneux,73,,,730700000B1200,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,133,5.678276,45.636785
2021-1220677,2021-06-29,000001,Vente,276250,50,,RUE DES ORCHIDEES,3000,73240,73070,Champagneux,73,,,730700000A2145,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,936,5.673529,45.625262
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.6718,45.626217
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.671983,45.626443
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,5.671984,45.626198
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.672249,45.626219
2021-1221214,2021-07-05,000001,Vente,400500,58,,MTE DE LA MAGNANERIE,2400,73240,73070,Champagneux,73,,,730700000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.672541,45.626477
2021-1221214,2021-07-05,000001,Vente,400500,58,,MTE DE LA MAGNANERIE,2400,73240,73070,Champagneux,73,,,730700000A0560,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,690,5.672541,45.626477
2021-1221214,2021-07-05,000001,Vente,400500,58,,MTE DE LA MAGNANERIE,2400,73240,73070,Champagneux,73,,,730700000A0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,690,5.672541,45.626477
2021-1221214,2021-07-05,000001,Vente,400500,58,,MTE DE LA MAGNANERIE,2400,73240,73070,Champagneux,73,,,730700000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,5.672541,45.626477
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,5.672351,45.626558
2021-1221214,2021-07-05,000001,Vente,400500,,,LES GOURJUX,B066,73240,73070,Champagneux,73,,,730700000A1427,,,,,,,,,,,,,0,,,,,P,prés,,,1438,5.672411,45.626048
2021-1221317,2021-07-08,000002,Vente,220000,226,,CHE DE CARROUGE,0600,73240,73070,Champagneux,73,,,730700000A0660,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,708,5.667902,45.620771
2021-1221317,2021-07-08,000002,Vente,220000,226,,CHE DE CARROUGE,0600,73240,73070,Champagneux,73,,,730700000A2343,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,321,5.667766,45.62076
2021-1221317,2021-07-08,000002,Vente,220000,,,LES VERELS,B154,73240,73070,Champagneux,73,,,730700000A2344,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.667786,45.620911
2021-1224207,2021-08-30,000002,Vente,163600,326,,CHE DU MARIAGE,2700,73240,73070,Champagneux,73,,,730700000B2612,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,5.67225,45.631249
2021-1224268,2021-09-03,000002,Vente,45000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2039,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,5.679373,45.630959
2021-1224268,2021-09-03,000002,Vente,45000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,5.679025,45.631126
2021-1224268,2021-09-03,000002,Vente,45000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,5.679279,45.631012
2021-1226292,2021-10-07,000001,Vente,300,,,LA PLATIERE,B122,73240,73070,Champagneux,73,,,730700000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1885,5.686308,45.630769
2021-1226292,2021-10-07,000001,Vente,300,,,LA PLATIERE,B122,73240,73070,Champagneux,73,,,730700000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15065,5.684354,45.631561
2021-1226808,2021-10-22,000001,Vente,89000,24,,CHE DE LA PLANTAZ,3300,73240,73070,Champagneux,73,,,730700000A0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.6677,45.620456
2021-1226808,2021-10-22,000001,Vente,89000,24,,CHE DE LA PLANTAZ,3300,73240,73070,Champagneux,73,,,730700000A0942,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,122,5.6677,45.620456
2021-1227714,2021-11-17,000002,Vente,90000,,,BEAUFORT,B006,73240,73070,Champagneux,73,,,730700000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,654,5.659032,45.609008
2021-1227714,2021-11-17,000002,Vente,90000,,,BEAUFORT,B006,73240,73070,Champagneux,73,,,730700000A2336,,,,,,,,,,,,,0,,,,,P,prés,,,331,5.658892,45.609149
2021-1227714,2021-11-17,000002,Vente,90000,,,BEAUFORT,B006,73240,73070,Champagneux,73,,,730700000A2337,,,,,,,,,,,,,0,,,,,P,prés,,,891,5.658874,45.608971
2021-1228120,2021-11-26,000001,Vente,1987.5,,,LALOU,B087,73240,73070,Champagneux,73,,,730700000B0266,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2115,5.655976,45.615499
2021-1228120,2021-11-26,000001,Vente,1987.5,,,LA SERRAZ,B141,73240,73070,Champagneux,73,,,730700000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,5.658525,45.615932
2021-1228554,2021-11-29,000001,Vente,184000,,,CHAMPAGNEUX LE CENTRE,B029,73240,73070,Champagneux,73,,,730700000B1781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,5.665408,45.621971
2021-1228554,2021-11-29,000001,Vente,184000,3622,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000B2564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.665116,45.62166
2021-1228554,2021-11-29,000001,Vente,184000,3622,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000B2564,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1531,5.665116,45.62166
2021-1228554,2021-11-29,000001,Vente,184000,3622,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000B2564,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1531,5.665116,45.62166
2021-1228554,2021-11-29,000001,Vente,184000,3622,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000B2564,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.665116,45.62166
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.677269,45.631376
2021-1228731,2021-12-14,000001,Vente,260000,2142,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000A0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2229,5.678053,45.631132
2021-1228731,2021-12-14,000001,Vente,260000,2142,,RUE DES TUILIERS,4400,73240,73070,Champagneux,73,,,730700000A0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2229,5.678053,45.631132
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A0328,,,,,,,,,,,,,0,,,,,J,jardins,,,563,5.678113,45.630931
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1769,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,748,5.677661,45.630931
2021-1228731,2021-12-14,000001,Vente,260000,,,AU MARAIS,B097,73240,73070,Champagneux,73,,,730700000A1883,,,,,,,,,,,,,0,,,,,S,sols,,,2950,5.676661,45.630811
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1918,,,,,,,,,,,,,0,,,,,S,sols,,,1787,5.678223,45.631603
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1920,,,,,,,,,,,,,0,,,,,S,sols,,,648,5.677779,45.631712
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1921,,,,,,,,,,,,,0,,,,,S,sols,,,684,5.677578,45.631812
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.678048,45.631464
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1923,,,,,,,,,,,,,0,,,,,S,sols,,,3413,5.67767,45.631244
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1924,,,,,,,,,,,,,0,,,,,S,sols,,,649,5.678084,45.631897
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1925,,,,,,,,,,,,,0,,,,,S,sols,,,1513,5.67796,45.632014
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2993,5.678251,45.632241
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,5.678639,45.631847
2021-1228731,2021-12-14,000001,Vente,260000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2120,,,,,,,,,,,,,0,,,,,S,sols,,,1362,5.678468,45.631467
2021-1228731,2021-12-14,000001,Vente,260000,,,AU MARAIS,B097,73240,73070,Champagneux,73,,,730700000B1951,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,655,5.677261,45.632217
2021-1228731,2021-12-14,000001,Vente,260000,,,AU MARAIS,B097,73240,73070,Champagneux,73,,,730700000B1954,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,252,5.67717,45.632038
2021-1228731,2021-12-14,000001,Vente,260000,,,AU MARAIS,B097,73240,73070,Champagneux,73,,,730700000B1957,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,607,5.677472,45.63218
2021-1230183,2021-12-29,000001,Vente,2000,,,LA MOLLASSE,B106,73240,73070,Champagneux,73,,,730700000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,2645,5.662302,45.627869
2021-1230183,2021-12-29,000001,Vente,2000,,,LES CHARMETTES,B034,73240,73070,Champagneux,73,,,730700000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.661598,45.630446
2021-1230199,2021-12-29,000001,Vente,6509,,,LA CURIAZ,B049,73240,73070,Champagneux,73,,,730700000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,3550,5.663814,45.628455
2021-1230199,2021-12-29,000001,Vente,6509,,,LE GENIN,B062,73240,73070,Champagneux,73,,,730700000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,1875,5.661897,45.632339
2021-1230199,2021-12-29,000001,Vente,6509,,,LE GENIN,B062,73240,73070,Champagneux,73,,,730700000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.662024,45.631888
2021-1230199,2021-12-29,000001,Vente,6509,,,LES VAVRES,B153,73240,73070,Champagneux,73,,,730700000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,2640,5.657184,45.632341
2021-1230199,2021-12-29,000001,Vente,6509,,,LES VAVRES,B153,73240,73070,Champagneux,73,,,730700000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.657184,45.632341
2021-1230199,2021-12-29,000001,Vente,6509,,,VERS LE RHONE,B158,73240,73070,Champagneux,73,,,730700000B1991,,,,,,,,,,,,,0,,,,,P,prés,,,5162,5.642978,45.620957
2021-1230394,2021-12-17,000001,Vente,24000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,5.679315,45.631191
2021-1230394,2021-12-17,000001,Vente,24000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A1953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,5.679255,45.631222
2021-1230394,2021-12-17,000001,Vente,24000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2292,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.67944,45.631167
2021-1230394,2021-12-17,000001,Vente,24000,,,LA TUILIERE,B150,73240,73070,Champagneux,73,,,730700000A2294,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.679455,45.631252
2021-1230685,2021-08-13,000001,Vente,320000,178,,MTE DE LA SAUNIERE,3900,73240,73070,Champagneux,73,,,730700000A2054,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,500,5.674497,45.627177
2021-1230685,2021-08-13,000001,Vente,320000,178,,MTE DE LA SAUNIERE,3900,73240,73070,Champagneux,73,,,730700000A2054,,,,,,,,,,,,,0,1,Maison,185,6,P,prés,,,1484,5.674497,45.627177
2021-1230685,2021-08-13,000001,Vente,320000,,,LA SAUNIERE,B140,73240,73070,Champagneux,73,,,730700000A2076,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,5.675392,45.627575
