id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227054,2020-01-30,000001,Vente,165100,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,2666,2.907899,47.014428
2020-227054,2020-01-30,000001,Vente,165100,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,3464,2.907985,47.013893
2020-227054,2020-01-30,000001,Vente,165100,95,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0613,,,,,,,,,,,,,0,1,Maison,209,6,AG,terrains d'agrément,,,1960,2.908218,47.013443
2020-227054,2020-01-30,000001,Vente,165100,95,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0613,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,210,2.908218,47.013443
2020-227055,2020-01-30,000001,Vente,2500,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,2.907095,47.013417
2020-227055,2020-01-30,000001,Vente,2500,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,2525,2.907095,47.013417
2020-227181,2020-02-26,000001,Vente,55000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0413,,,,,,,,,,,,,0,,,,,J,jardins,,,780,2.907911,47.015031
2020-227181,2020-02-26,000001,Vente,55000,93,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0414,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,275,2.907981,47.015093
2020-227181,2020-02-26,000001,Vente,55000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,1297,2.907753,47.014765
2020-227181,2020-02-26,000001,Vente,55000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.907753,47.014765
2020-227480,2020-06-09,000001,Vente,135000,,,LES GATILLERIES,B061,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.891508,47.024469
2020-227480,2020-06-09,000001,Vente,135000,,,LES GATILLERIES,B061,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,49790,2.894254,47.024742
2020-227480,2020-06-09,000001,Vente,135000,47,,LA GEAITERIE,B062,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0044,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,830,2.894458,47.024137
2020-227480,2020-06-09,000001,Vente,135000,47,,LA GEAITERIE,B062,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0044,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,1305,2.894458,47.024137
2020-227500,2020-06-10,000001,Vente,71500,32,,LA GRAND COUR,B065,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0255,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,2.888333,47.046603
2020-227500,2020-06-10,000001,Vente,71500,,,LA GRAND COUR,B065,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,949,2.888301,47.046471
2020-227644,2020-07-16,000001,Vente,88000,,,CHAMP DES PIERRES,B025,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,55007,2.920974,47.018824
2020-227644,2020-07-16,000001,Vente,88000,,,LA MUREE,B080,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,52597,2.915589,47.019322
2020-227644,2020-07-16,000001,Vente,88000,,,LA MUREE,B080,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,105190,2.915589,47.019322
2020-227644,2020-07-16,000001,Vente,88000,,,CHAMP BERNARD,B019,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0027,,,,,,,,,,,,,0,,,,,L,landes,,,9850,2.913344,47.017644
2020-228384,2020-11-28,000001,Vente,40000,7,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0116,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,115,2.886356,47.050719
2020-228384,2020-11-28,000001,Vente,40000,,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,763,2.886413,47.050792
2020-228384,2020-11-28,000001,Vente,40000,6,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.886593,47.051054
2020-228384,2020-11-28,000001,Vente,40000,,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.886347,47.051096
2020-228384,2020-11-28,000001,Vente,40000,,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.886454,47.051111
2020-228384,2020-11-28,000001,Vente,40000,,,LE BOURG,B014,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.886341,47.051146
