siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602312,00010,21260231200010,O,1983-03-01,12,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.035873,45.104028,0.4,street,Lotissement le Val des Grillons 26380 Peyrins,26231_A127,D,LOTISSEMENT LE VAL DES GRILLONS,
212602312,00028,21260231200028,O,1983-12-21,11,2019,,2021-10-27T08:07:30,false,3,,125,,RTE,DE GENISSIEUX,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GERMAINE CHESNEAU,,,,85.10Z,NAFRev2,N,5.049158,45.092885,0.87,housenumber,125 Route de Génissieux 26380 Peyrins,26231_0270_00125,G,125 ROUTE DE GENISSIEUX,
212602312,00036,21260231200036,O,1983-12-21,11,2019,,2021-10-27T08:07:30,false,3,,155,,RUE,DES ECOLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GERMAINE CHESNEAU,,,,85.20Z,NAFRev2,N,5.048825,45.093589,0.95,housenumber,155 Rue des Ecoles 26380 Peyrins,26231_0205_00155,G,155 RUE DES ECOLES,
212602312,00044,21260231200044,O,1994-12-25,NN,,,2019-01-24T16:53:09,false,3,MAIRIE,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT DE PERRINS,,,,37.00Z,NAFRev2,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,D,LOT DOMAINE DE CHABRIERES,
252601570,00010,25260157000010,O,1989-11-08,NN,,,2013-10-22T19:24:06,true,4,MAIRIE,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,D,LOT DOMAINE DE CHABRIERES,
252602560,00028,25260256000028,O,2011-01-11,NN,,,2014-06-13T23:42:42,true,2,MAIRIE,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,84.13Z,NAFRev2,O,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
262601727,00015,26260172700015,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,D,LOT DOMAINE DE CHABRIERES,
272601071,00017,27260107100017,O,,NN,,,,true,1,,,,,MAIRIE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,G,LOT DOMAINE DE CHABRIERES,
292600665,00015,29260066500015,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.035873,45.104028,0.4,street,Lotissement le Val des Grillons 26380 Peyrins,26231_A127,G,LOTISSEMENT LE VAL DES GRILLONS,
292600673,00019,29260067300019,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.035873,45.104028,0.4,street,Lotissement le Val des Grillons 26380 Peyrins,26231_A127,G,LOTISSEMENT LE VAL DES GRILLONS,
292603271,00019,29260327100019,O,1980-03-28,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,D,LOT DOMAINE DE CHABRIERES,
300829074,00016,30082907400016,O,1974-01-01,NN,,,2008-11-07T00:16:58,false,3,,,,LD,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.3F,NAFRev1,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
300829074,00024,30082907400024,O,2005-03-07,,,4322BA,2021-02-23T10:35:47,true,2,,155,,RTE,DES ETANGS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,5.045468,45.104939,0.86,housenumber,155 Route des Etangs 26380 Peyrins,26231_0235_00155,G,155 ROUTE DES ETANGS,
300947082,00032,30094708200032,O,,,,,,true,1,,,,,LES ESCOFFERS BAS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,35.04,NAP,N,5.048139,45.085193,0.64,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
301299897,00019,30129989700019,O,1974-01-01,NN,,,,true,1,,,,,QUARTIER LES SABLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,5.059794,45.123686,0.48,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
301901823,00031,30190182300031,O,1990-05-05,NN,,,2006-10-26T23:54:22,true,4,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302803143,00015,30280314300015,O,,,,,,true,1,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
302803150,00010,30280315000010,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
302803168,00012,30280316800012,O,,,,,2006-11-25T09:15:11,true,1,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303435796,00014,30343579600014,O,1986-12-31,NN,,,2008-11-07T00:19:02,true,4,,,,QUAI,DE L ENFER LES MADRIERE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
304398050,00829,30439805000829,O,1979-01-01,NN,,,,false,4,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305119505,00017,30511950500017,O,1900-01-01,,,,,true,3,,,,QUA,LES SERRES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
305465460,00015,30546546000015,O,1964-01-01,NN,,,2011-09-30T11:12:06,true,3,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
305480022,00014,30548002200014,O,,,,,,true,1,,,,,QUARTIER DE COTTE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.24,NAP,N,5.059794,45.123686,0.49,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
305613218,00034,30561321800034,O,1995-05-15,NN,,,,true,1,,,,,GRANDE RUE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.4F,NAF1993,N,5.042987,45.092958,0.44,street,Rue de Châteauroux 26380 Peyrins,26231_0110,G,RUE DE CHATEAUROUX,
305936460,00016,30593646000016,O,1986-11-20,NN,,,2019-10-16T04:01:04,true,3,,390,,RTE,DE LA COMBE SAINT-MARTIN,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062153,45.097094,0.79,street,Route de la Combe Saint Martin 26380 Peyrins,26231_0140,G,ROUTE DE LA COMBE SAINT MARTIN,
306159302,00018,30615930200018,O,,,,,,true,1,,,,,QUARTIER BABOS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.059794,45.123686,0.57,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
306568114,00038,30656811400038,O,2012-03-01,,,3109BA,2016-07-01T19:31:25,true,2,LES ESCOFFERS,145,,RUE,DE SALLMARD,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,5.050161,45.085457,0.95,housenumber,145 Rue de Sallmard 26380 Peyrins,26231_0540_00145,G,145 RUE DE SALLMARD,
306967647,00026,30696764700026,O,,NN,,,,true,1,,,,,MAIRIE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1G,NAF1993,N,5.042384,45.091174,0.39,street,Lotissement Domaine de Chabrières 26380 Peyrins,26231_A066,G,LOT DOMAINE DE CHABRIERES,
307969832,00020,30796983200020,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER COTE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,5.059794,45.123686,0.61,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
308364249,00026,30836424900026,O,1989-05-29,NN,,,,true,4,,,,,QUARTIER DES DUCS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,51.3A,NAF1993,O,5.0359,45.096247,0.49,street,Chemin des Ducs 26380 Peyrins,26231_0190,G,CHEMIN DES DUCS,
308740174,00013,30874017400013,O,1974-01-01,NN,,,2016-04-29T03:31:46,true,6,,,,QUA,MONTGRENIER,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.051353,45.1097,0.72,street,Route de Montgrenier 26380 Peyrins,26231_0380,G,ROUTE DE MONTGRENIER,
308810159,00068,30881015900068,O,1999-05-07,NN,,,2008-11-07T00:23:35,true,4,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0E,NAFRev1,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
308872035,00016,30887203500016,O,,,,,,true,1,,,,,VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,5.04436,45.094706,0.93,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
308984152,00022,30898415200022,O,,NN,,,,true,1,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
309233088,00017,30923308800017,O,,,,,,true,1,,,,,QUARTIER DES ESCOFFERS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,29.2F,NAF1993,N,5.048139,45.085193,0.62,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
311196547,00021,31119654700021,O,,,,,,true,1,,,,,LA MECHE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.048193,45.101206,0.42,street,Chemin de la Liverdiere 26380 Peyrins,26231_0335,G,CHEMIN DE LA LIVERDIERE,
311554604,00026,31155460400026,O,,,,,,true,1,,,,,QUARTIER CHATEAUROUX,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,5.042987,45.092958,0.57,street,Rue de Châteauroux 26380 Peyrins,26231_0110,G,RUE DE CHATEAUROUX,
311948210,00019,31194821000019,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER DE LA RIVIERE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.026997,45.094627,0.62,street,Chemin de la Rivière 26380 Peyrins,26231_0500,G,CHEMIN DE LA RIVIERE,
311959647,00018,31195964700018,O,1978-01-01,NN,,,2006-11-25T09:29:35,true,1,,,,,VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,5.04436,45.094706,0.93,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
312482300,00018,31248230000018,O,1978-01-01,NN,,,2008-11-07T00:27:39,true,4,,,,,QUARTIER COTE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,O,5.059794,45.123686,0.61,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
312580053,00022,31258005300022,O,,NN,,,,true,1,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
312684301,00012,31268430100012,O,1978-01-01,NN,,,2009-04-29T15:09:31,false,4,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312684301,00020,31268430100020,O,2009-04-01,,,,2012-12-10T08:18:09,true,2,CROIX DES RAMEAUX,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,5.043028,45.097988,0.93,street,Rue de la Croix des Rameaux 26380 Peyrins,26231_0165,D,RUE DE LA CROIX DES RAMEAUX,
313593634,00014,31359363400014,O,1978-01-01,NN,,,2008-11-07T00:28:51,true,3,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
313934960,00029,31393496000029,O,,NN,,,,true,1,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
314575002,00030,31457500200030,O,2019-12-19,,,,2021-02-23T10:40:43,true,1,,280,,CHE,DE BALAISE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,47.81Z,NAFRev2,N,5.069798,45.109079,0.85,housenumber,280 Chemin de Balaise 26380 Peyrins,26231_0020_00280,G,280 CHEMIN DE BALAISE,
315069906,00016,31506990600016,O,,,,,,true,1,,,,,LES BABOS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.02,NAP,N,5.050172,45.081432,0.94,street,Les Babos 26380 Peyrins,26231_m6zqs8,G,LES BABOS,
315135202,00010,31513520200010,O,1900-01-01,NN,,,2011-04-28T00:15:26,false,3,,,,,QUARTIER TOUR DES PIES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,5.059794,45.123686,0.41,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
315733188,00017,31573318800017,O,1979-01-01,NN,,,2019-12-10T09:59:55,true,5,,,,,QUARTIER DES CORDELIERS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,01.24Z,NAFRev2,O,5.022079,45.109802,0.65,street,Route des Cordeliers 26380 Peyrins,26231_0155,G,ROUTE DES CORDELIERS,
315796169,00045,31579616900045,O,2007-08-31,,,,2021-03-12T08:39:47,true,2,,275,,,LES CHASSES JASSOUD,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.052344,45.079,0.75,housenumber,275 Rue de Chasses Jassouds 26380 Peyrins,26231_0100_00275,G,275 RUE DE CHASSES JASSOUDS,
315919969,00024,31591996900024,O,2006-07-01,,,,2021-02-23T10:41:31,true,2,,,,QUA,LES BABOS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.050172,45.081432,0.71,street,Les Babos 26380 Peyrins,26231_m6zqs8,G,LES BABOS,
316333210,00029,31633321000029,O,1980-01-01,NN,,,2006-11-25T09:38:17,true,3,,,,,LES PIES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,37.1Z,NAFRev1,N,5.049678,45.082156,0.58,street,Les Jardins de Babos 26380 Peyrins,26231_bdnk3e,G,LES JARDINS DE BABOS,
316649573,00086,31664957300086,O,2006-03-01,NN,,4331ZB,2015-03-17T00:14:09,false,3,,,,,LES SABLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,5.042329,45.106617,0.83,street,Montée des Sables 26380 Peyrins,26231_0520,G,MONTEE DES SABLES,
316960780,00013,31696078000013,O,,NN,,,,true,1,,,,,QUARTIER PLAN SUD,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,19.3Z,NAF1993,N,5.059794,45.123686,0.48,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
316960798,00023,31696079800023,O,,NN,,,,true,1,,,,LD,LES SABLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,5.042329,45.106617,0.83,street,Montée des Sables 26380 Peyrins,26231_0520,G,MONTEE DES SABLES,
317226454,00039,31722645400039,O,2005-08-20,,,1085ZZ,2016-09-15T08:15:34,true,12,LES BABOS,140,,RUE,CHASSE-JASSOUD,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,TRADITION/TERROIR/AUTHENTICITE,85.51Z,NAFRev2,N,5.05049,45.076972,0.83,housenumber,140 Rue de Chasses Jassouds 26380 Peyrins,26231_0100_00140,G,140 RUE DE CHASSES JASSOUDS,
317526614,00027,31752661400027,O,,NN,,,,true,1,,,,,QUARTIER LES ETANGS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.045039,45.104963,0.47,street,Route des Etangs 26380 Peyrins,26231_0235,G,ROUTE DES ETANGS,
317682813,00017,31768281300017,O,1980-01-01,NN,,4322AZ,2017-09-18T16:09:49,true,4,,,,RTE,N 538,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
317823060,00023,31782306000023,O,1991-01-01,11,2019,,2021-10-27T08:20:23,true,4,LES CORDELIERS SUD,5740,,RTE,DE SAINT DONAT,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,5.029181,45.090964,0.7,street,Route de Saint-Donat 26380 Peyrins,26231_0530,G,ROUTE DE SAINT DONAT,
318612215,00018,31861221500018,O,,NN,,,,true,1,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,55.10,NAP,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
318684586,00015,31868458600015,O,,,,,,true,1,,,,,QUARTIER DES DUCS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,57.03,NAP,N,5.0359,45.096247,0.49,street,Chemin des Ducs 26380 Peyrins,26231_0190,G,CHEMIN DES DUCS,
318763711,00013,31876371100013,O,,NN,,,,true,1,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
319028098,00014,31902809800014,O,1980-04-01,NN,,,2021-04-14T10:49:28,false,4,,,,,QUARTIER DE LA TOUR DES PI,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,5.059794,45.123686,0.37,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
319543773,00018,31954377300018,O,1980-07-24,NN,,,2014-05-20T04:09:40,true,4,,,,QUA,MONGRENIER,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
319844213,00011,31984421300011,O,,NN,,,,true,1,,,,,Q AILLONS LA PELERINE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319958815,00015,31995881500015,O,,,,9521ZZ,2015-03-17T00:15:20,true,1,,,,,QUARTIER LA RIVIERE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1985-07-10,F,,,,,64.24,NAP,N,5.026997,45.094627,0.55,street,Chemin de la Rivière 26380 Peyrins,26231_0500,G,CHEMIN DE LA RIVIERE,
320838147,00025,32083814700025,O,2012-07-06,01,2019,,2021-10-27T08:21:58,true,2,,45,,RUE,DE CHASSE JASSOUDS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,68.10Z,NAFRev2,O,5.050623,45.077331,0.89,housenumber,45 Rue de Chasses Jassouds 26380 Peyrins,26231_0100_00045,G,45 RUE DE CHASSES JASSOUDS,
321143091,00015,32114309100015,O,,,,,,true,1,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
321435497,00045,32143549700045,O,2000-02-01,,,,,true,1,,,,QUA,MORTEVIEILLE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,93.0B,NAF1993,N,5.059794,45.123686,0.83,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
321542250,00014,32154225000014,O,,NN,,,,true,1,,,,,LES SABLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,84.12,NAP,N,5.042329,45.106617,0.83,street,Montée des Sables 26380 Peyrins,26231_0520,G,MONTEE DES SABLES,
321579666,00017,32157966600017,O,1981-03-30,00,2019,,2021-10-27T08:22:21,true,5,,150,,RUE,DE CHASSES JASSOUDS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,46.23Z,NAFRev2,O,5.05154,45.078254,0.95,housenumber,150 Rue de Chasses Jassouds 26380 Peyrins,26231_0100_00150,G,150 RUE DE CHASSES JASSOUDS,
322111212,00013,32211121200013,O,,NN,,,,true,1,,,,,QUARTIER LA RIVIERE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,5.026997,45.094627,0.55,street,Chemin de la Rivière 26380 Peyrins,26231_0500,G,CHEMIN DE LA RIVIERE,
322111220,00016,32211122000016,O,,,,,,true,1,,,,PL,DE PEYRINS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.048115,45.093423,0.74,street,Place du Champs de Mars 26380 Peyrins,26231_0085,G,PLACE DU CHAMPS DE MARS,
322355785,00039,32235578500039,O,,NN,,2711ZB,2015-03-17T00:16:25,true,1,,,,,QUARTIER LA RIVIERE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,29.13,NAP,N,5.026997,45.094627,0.55,street,Chemin de la Rivière 26380 Peyrins,26231_0500,G,CHEMIN DE LA RIVIERE,
323008151,00033,32300815100033,O,2007-01-02,,,,2008-11-07T00:39:32,true,3,,,,,ZA LES ESCOFFERS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,32.50A,NAFRev2,N,5.048139,45.085193,0.68,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
323114819,00010,32311481900010,O,,,,,2009-11-20T05:12:10,true,1,,,,,QUARTIER CHATEAUROUX,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.042987,45.092958,0.57,street,Rue de Châteauroux 26380 Peyrins,26231_0110,G,RUE DE CHATEAUROUX,
323114827,00039,32311482700039,O,,NN,,,,true,1,,,,,ZA DES ESCOFFERS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,57.04,NAP,N,5.048139,45.085193,0.79,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
323514562,00038,32351456200038,O,,,,,,true,1,,,,QUA,MONTACHARD,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,52.4C,NAF1993,N,5.05466,45.09935,0.7,street,Chemin de Montachard 26380 Peyrins,26231_0370,G,CHEMIN DE MONTACHARD,
323693101,00012,32369310100012,O,1982-01-20,NN,,,2006-06-06T11:16:51,true,3,,,,,QUARTIER GRENOUILLET,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,5.033152,45.085297,0.55,street,Chemin du Grenouillet 26380 Peyrins,26231_0300,G,CHEMIN DU GRENOUILLET,
323936179,00023,32393617900023,O,,NN,,,,true,1,,,,CHE,DES GATELEY,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,5.047193,45.098106,0.49,street,Chemin du Gatelet 26380 Peyrins,26231_0255,G,CHEMIN DU GATELET,
324665025,00023,32466502500023,O,,NN,,,,true,1,,,,,LE VILLAGE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,77.05,NAP,N,5.04436,45.094706,0.95,street,Le Village 26380 Peyrins,26231_cbxho7,G,LE VILLAGE,
324876994,00066,32487699400066,O,2011-01-03,,,,2011-09-23T10:11:40,false,2,,,,,LE COLOMBIER,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,86.90E,NAFRev2,N,5.039635,45.089365,0.38,street,Lotissement le Condillac 26380 Peyrins,26231_A058,G,LOTISSEMENT LE CONDILLAC,
325017846,00016,32501784600016,O,,NN,,,2010-04-22T14:36:41,true,1,,,,,QUARTIER DE MORTEVIEILLE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,5.059794,45.123686,0.81,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
325217206,00011,32521720600011,O,,,,,,true,1,,,,CHE,DE CONDILLAC,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.040331,45.089631,0.84,street,Chemin de Condillac 26380 Peyrins,26231_0145,G,CHEMIN DE CONDILLAC,
325289874,00019,32528987400019,O,1982-08-11,NN,,,,true,4,,,,QUAI,MORTEVIEILLE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.059794,45.123686,0.79,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
325333367,00028,32533336700028,O,1983-01-10,NN,,,2019-06-24T13:23:13,true,5,,,,,GRANDE RUE,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.23Z,NAFRev2,O,5.042987,45.092958,0.44,street,Rue de Châteauroux 26380 Peyrins,26231_0110,G,RUE DE CHATEAUROUX,
325613511,00022,32561351100022,O,1995-10-09,NN,,,2007-05-19T09:19:58,false,4,,,,QUA,SIBEUD ET CHARPENAY,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2005-04-11,F,DROME CLOTURE,,,,45.2V,NAFRev1,O,,,0,,,,,,
325694867,00012,32569486700012,O,1982-10-01,NN,,,,false,4,,,,,,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2F,NAF1993,O,,,0,,,,,,
325694867,00020,32569486700020,O,1996-09-01,NN,,,2006-12-15T00:22:57,false,4,,,,LD,LES ESCOFFERS BAS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2F,NAF1993,O,5.048139,45.085193,0.64,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
325694867,00038,32569486700038,O,2000-09-30,NN,,,2006-10-27T01:35:30,false,4,,,,,QUARTIER BIBONNET,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,65.2E,NAFRev1,N,5.059794,45.123686,0.48,street,Quartier Mortevieille 26380 Peyrins,26231_1m8vh4,G,QUARTIER MORTEVIEILLE,
325694875,00023,32569487500023,O,1992-07-01,12,2019,4722ZB,2021-10-27T08:24:46,true,4,,,,,QUARTIER DES ESCOFFERS,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,5.048139,45.085193,0.62,street,Rue des Escoffers 26380 Peyrins,26231_0230,G,RUE DES ESCOFFERS,
325833218,00010,32583321800010,O,1982-10-01,NN,,,2014-07-08T00:30:24,false,5,,,,LD,LES SABLES,26380,PEYRINS,,,26231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,5.042329,45.106617,0.83,street,Montée des Sables 26380 Peyrins,26231_0520,G,MONTEE DES SABLES,