id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911934,2020-01-02,000001,Vente,65000,27,,CHE PE DE COSTES,0087,64320,64041,Aressy,64,,,64041000AB0201,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,650,-0.328135,43.281123
2020-912383,2020-01-16,000001,Vente,73000,2,,RUE DES ANTHEMIS,0004,64320,64041,Aressy,64,,,64041000AB0150,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,546,-0.330811,43.280985
2020-912600,2020-02-05,000001,Vente,,,,MATACHOT,B017,64320,64041,Aressy,64,,,64041000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.330283,43.281428
2020-912603,2020-02-05,000002,Echange,,,,MATACHOT,B017,64320,64041,Aressy,64,,,64041000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.330283,43.281428
2020-912603,2020-02-05,000003,Echange,,,,MATACHOT,B017,64320,64041,Aressy,64,,,64041000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,188,,
2020-912605,2020-02-13,000001,Vente,183000,22,,RUE DE LA PLAINE,0096,64320,64041,Aressy,64,,,64041000AE0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,283,-0.321031,43.274897
2020-912676,2020-02-14,000001,Vente,263150,10,,CHE PE DE COSTES,0087,64320,64041,Aressy,64,,,64041000AA0141,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,516,-0.328097,43.281427
2020-912861,2020-02-19,000001,Vente,70000,15,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.32541,43.274966
2020-913121,2020-03-02,000001,Vente,254850,3,A,RUE DES CAMPANULES,0013,64320,64041,Aressy,64,,,64041000AA0149,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,-0.327583,43.281472
2020-913205,2020-03-09,000001,Vente,230900,4,,IMP DES CAMPANULES,0011,64320,64041,Aressy,64,,,64041000AB0132,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,550,-0.327757,43.280687
2020-913518,2020-04-28,000001,Vente,70520,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.330354,43.281722
2020-913519,2020-04-28,000001,Vente en l'état futur d'achèvement,254333,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.330354,43.281722
2020-913711,2020-05-14,000002,Vente,189750,9,,CHE DU BOIS,0006,64320,64041,Aressy,64,,,64041000AA0156,,,,,,,,,,,,,0,1,Maison,123,3,,,,,,-0.326376,43.281384
2020-913948,2020-05-19,000001,Vente,70000,,,LES CRETES,B026,64320,64041,Aressy,64,,,64041000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,748,-0.325234,43.284948
2020-914119,2020-06-03,000001,Vente,74000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.330898,43.281951
2020-914119,2020-06-03,000001,Vente,74000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-0.33095,43.282056
2020-914249,2020-05-29,000001,Vente,69000,,,LES CRETES,B026,64320,64041,Aressy,64,,,64041000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,748,-0.324895,43.285066
2020-914369,2020-05-28,000001,Vente,131250,18,,RUE DU VILLAGE,0130,64320,64041,Aressy,64,,,64041000AE0043,,,2,249.96,,,,,,,,,1,2,Appartement,103,4,S,sols,,,1818,-0.323574,43.274973
2020-914369,2020-05-28,000001,Vente,131250,18,,RUE DU VILLAGE,0130,64320,64041,Aressy,64,,,64041000AE0043,,,2,249.96,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1818,-0.323574,43.274973
2020-914369,2020-05-28,000001,Vente,131250,18,,RUE DU VILLAGE,0130,64320,64041,Aressy,64,,,64041000AE0043,,,2,249.96,,,,,,,,,1,2,Appartement,103,4,S,sols,,,1818,-0.323574,43.274973
2020-914552,2020-06-19,000001,Vente,46000,2,,RUE DES JARDINS DE MARIE,0050,64320,64041,Aressy,64,,,64041000AE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.320708,43.274917
2020-914733,2020-05-29,000001,Vente,123500,,,CHE DES VIGNES,0124,64320,64041,Aressy,64,,,64041000AA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,-0.329976,43.283417
2020-914733,2020-05-29,000001,Vente,123500,28,,CHE DES VIGNES,0124,64320,64041,Aressy,64,,,64041000AA0073,,,,,,,,,,,,,0,1,Maison,110,6,BT,taillis simples,,,1740,-0.330261,43.283474
2020-914733,2020-05-29,000001,Vente,123500,28,,CHE DES VIGNES,0124,64320,64041,Aressy,64,,,64041000AA0073,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,700,-0.330261,43.283474
2020-914733,2020-05-29,000001,Vente,123500,,,LES CRETES,B026,64320,64041,Aressy,64,,,64041000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.329872,43.28396
2020-914798,2020-07-15,000001,Vente,42000,21,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0118,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,935,-0.325272,43.275167
2020-915938,2020-08-31,000001,Vente en l'état futur d'achèvement,188478,7,,RUE DES CAMPANULES,0013,64320,64041,Aressy,64,,,64041000AA0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-0.327946,43.281573
2020-916084,2020-09-04,000001,Vente,68000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.332192,43.281665
2020-916175,2020-09-09,000001,Vente,69000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.330952,43.281661
2020-916175,2020-09-09,000001,Vente,69000,1,,ALL DES MARGUERITTES,0083,64320,64041,Aressy,64,,,64041000AB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.331021,43.281751
2020-916175,2020-09-09,000001,Vente,69000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.331137,43.281788
2020-916180,2020-09-09,000001,Vente en l'état futur d'achèvement,236500,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.330952,43.281661
2020-916180,2020-09-09,000001,Vente en l'état futur d'achèvement,236500,1,,ALL DES MARGUERITTES,0083,64320,64041,Aressy,64,,,64041000AB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.331021,43.281751
2020-916180,2020-09-09,000001,Vente en l'état futur d'achèvement,236500,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.331137,43.281788
2020-916237,2020-09-30,000001,Vente,195000,9,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0115,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1263,-0.325593,43.275364
2020-916237,2020-09-30,000001,Vente,195000,9,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0115,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1263,-0.325593,43.275364
2020-918121,2020-11-12,000001,Vente,209500,32,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0095,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,702,-0.323957,43.272973
2020-918161,2020-11-24,000001,Vente,452000,23,,CHE DES VIGNES,0124,64320,64041,Aressy,64,,,64041000AB0090,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1000,-0.330328,43.282528
2020-918161,2020-11-24,000001,Vente,452000,23,,CHE DES VIGNES,0124,64320,64041,Aressy,64,,,64041000AB0090,,,,,,,,,,,,,0,1,Maison,218,7,AG,terrains d'agrément,,,1000,-0.330328,43.282528
2020-918424,2020-12-02,000001,Vente,285000,37,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,795,-0.322661,43.273344
2020-918424,2020-12-02,000001,Vente,285000,37,,CHE DE LABIELLE,0060,64320,64041,Aressy,64,,,64041000AH0099,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,795,-0.322661,43.273344
2020-918879,2020-12-08,000001,Vente,47000,1,,RUE DES JARDINS DE MARIE,0050,64320,64041,Aressy,64,,,64041000AE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.320509,43.27481
2020-918902,2020-12-11,000001,Vente,1500,,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.329998,43.279943
2020-918903,2020-12-11,000001,Vente,2005,,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.330187,43.279975
2020-918903,2020-12-11,000001,Vente,2005,24,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.3301,43.280297
2020-918904,2020-12-11,000001,Echange,460,24,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0121,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.329734,43.280241
2020-918905,2020-12-11,000002,Echange,160,24,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.329924,43.28022
2020-918905,2020-12-11,000002,Echange,160,24,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.329897,43.280215
2020-919007,2020-12-17,000001,Vente,69000,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.330846,43.281515
2020-919009,2020-12-18,000001,Vente en l'état futur d'achèvement,218793,,,LOT LES ANTHEMIS,A002,64320,64041,Aressy,64,,,64041000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.330846,43.281515
2020-919187,2020-12-22,000001,Vente,214110,,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2288,,
2020-919187,2020-12-22,000001,Vente,214110,,,RUE MATACHOT,0081,64320,64041,Aressy,64,,,64041000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4849,,
