id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1382784,2021-06-03,000001,Vente,170000,5120,,CAPENDUT,B013,81130,81166,Milhavet,81,,,81166000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.019853,44.035478
2021-1382784,2021-06-03,000001,Vente,170000,5120,,CAPENDUT,B013,81130,81166,Milhavet,81,,,81166000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.019853,44.035478
2021-1382784,2021-06-03,000001,Vente,170000,5108,,CAPENDUT,B013,81130,81166,Milhavet,81,,,81166000AB0047,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,203,2.019847,44.035791
2021-1382784,2021-06-03,000001,Vente,170000,5026,,CAPENDUT,B013,81130,81166,Milhavet,81,,,81166000AB0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,2.019675,44.03559
2021-1385414,2021-08-24,000001,Vente,2914,,,COMBE CROZE,B019,81130,81166,Milhavet,81,,,811660000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.018847,44.031093
2021-1385414,2021-08-24,000001,Vente,2914,,,COMBE CROZE,B019,81130,81166,Milhavet,81,,,811660000A0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2131,2.018514,44.030518
2021-1385414,2021-08-24,000001,Vente,2914,,,LES BROUSQUILLOUS,B006,81130,81166,Milhavet,81,,,811660000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1697,2.026113,44.033807
2021-1385414,2021-08-24,000001,Vente,2914,,,LES BROUSQUILLOUS,B006,81130,81166,Milhavet,81,,,811660000B0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,253,2.025669,44.033974
2021-1385414,2021-08-24,000001,Vente,2914,,,LES BROUSQUILLOUS,B006,81130,81166,Milhavet,81,,,811660000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1356,2.025669,44.033974
2021-1387491,2021-11-24,000001,Vente,290000,,,LA SOLE,B043,81130,81166,Milhavet,81,,,81166000AD0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,504,2.029785,44.029558
2021-1387491,2021-11-24,000001,Vente,290000,5019,,LES YECHES,B046,81130,81166,Milhavet,81,,,81166000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,2.027889,44.030782
2021-1387491,2021-11-24,000001,Vente,290000,5019,,LES YECHES,B046,81130,81166,Milhavet,81,,,81166000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1102,2.027889,44.030782
2021-1387491,2021-11-24,000001,Vente,290000,5019,,LES YECHES,B046,81130,81166,Milhavet,81,,,81166000AD0088,,,,,,,,,,,,,0,1,Maison,128,4,BT,taillis simples,,,1102,2.027889,44.030782
2021-1387491,2021-11-24,000001,Vente,290000,5019,,LES YECHES,B046,81130,81166,Milhavet,81,,,81166000AD0088,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1487,2.027889,44.030782
2021-1387491,2021-11-24,000001,Vente,290000,,,LES YECHES,B046,81130,81166,Milhavet,81,,,81166000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.028457,44.030801
2021-1387491,2021-11-24,000001,Vente,290000,,,LES YECHES,B046,81130,81166,Milhavet,81,,,811660000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,1441,2.028005,44.031736
