siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002936,00014,21100293600014,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,,2,,RTE,DE CHAOURCE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.195992,48.046868,0.38,housenumber,2 Chemin de la Cour du Chateau 10210 Praslin,10302_0025_00002,G,2 CHEMIN DE LA COUR DU CHATEAU,
261002968,00012,26100296800012,O,1983-03-01,NN,,,2016-07-23T12:28:54,true,4,MAIRIE,2,,RTE,DE CHAOURCE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.195992,48.046868,0.38,housenumber,2 Chemin de la Cour du Chateau 10210 Praslin,10302_0025_00002,G,2 CHEMIN DE LA COUR DU CHATEAU,
261006167,00017,26100616700017,O,,,,,,true,1,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001394,00019,29100139400019,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,2,,RTE,DE CHAOURCE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.195992,48.046868,0.38,housenumber,2 Chemin de la Cour du Chateau 10210 Praslin,10302_0025_00002,G,2 CHEMIN DE LA COUR DU CHATEAU,
302761754,00027,30276175400027,O,1980-11-03,NN,,,,true,1,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
320952948,00018,32095294800018,O,1981-02-01,,,,,false,4,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320952948,00026,32095294800026,O,1997-01-01,NN,,,2022-06-28T14:13:13,false,4,MR ET MME DEBIZE DIDIER,5,,RUE,DE LA VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,N,4.200182,48.045829,0.93,housenumber,5 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00005,G,5 RUE DE LA VOIE DE VILLIERS,
320952948,00034,32095294800034,O,2021-09-27,,,,2021-09-28T10:05:16,false,1,,,,,LE PETIT PRE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,35.11Z,NAFRev2,N,4.197151,48.047664,0.56,street,Le Pre Paquot 10210 Praslin,10302_B047,G,LE PRE PAQUOT,
320952948,00042,32095294800042,O,2022-06-01,,,,2022-07-02T12:04:31,true,1,,1,,RUE,DE LA BOUGATE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.50Z,NAFRev2,N,4.196536,48.047838,0.8,housenumber,1 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00001,G,1 RUE DE LA BOUGADE,
325896116,00036,32589611600036,O,1997-01-03,NN,,,2008-11-07T00:43:12,true,3,,,,RUE,DE LA COUR DU CHATEAU,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.195982,48.047144,0.79,street,Chemin de la Cour du Chateau 10210 Praslin,10302_0025,G,CHEMIN DE LA COUR DU CHATEAU,
328528443,00018,32852844300018,O,1983-11-12,,,,,true,4,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330529033,00012,33052903300012,O,1984-08-15,NN,,,2008-01-04T20:00:40,true,3,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337670582,00010,33767058200010,O,,,,,,true,1,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
342056728,00013,34205672800013,O,1987-06-10,NN,,,2021-07-28T19:34:48,true,3,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350091872,00027,35009187200027,O,2010-09-01,,,,2021-02-23T11:02:52,true,1,,10,,RUE,DE LA BOUGATE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,4.195514,48.048088,0.81,housenumber,10 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00010,G,10 RUE DE LA BOUGADE,
354034407,00016,35403440700016,O,1990-02-15,NN,,,2016-04-26T01:35:31,true,3,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379859838,00011,37985983800011,O,,,,,,true,1,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
405034158,00015,40503415800015,O,1996-03-10,NN,,,2006-10-28T03:25:56,true,3,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408807683,00011,40880768300011,O,1980-12-31,NN,,,,true,1,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410024988,00017,41002498800017,O,1983-12-01,NN,,,2020-01-09T15:18:23,false,4,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024988,00025,41002498800025,O,2002-01-02,NN,,,2024-01-15T11:25:00,true,4,,4,,RTE,DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,55.20Z,NAFRev2,N,4.20002,48.045758,0.77,housenumber,4 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00004,G,4 RUE DE LA VOIE DE VILLIERS,
410556302,00017,41055630200017,O,1900-01-01,,,,2011-05-03T00:12:56,false,2,,,,,,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,,,,,,0,,,,,,
410556302,00025,41055630200025,O,2005-05-28,,,,2014-09-24T10:12:40,false,2,,3,,CHE,DE LA COUR DU CHATEAU,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,45.2V,NAFRev1,N,4.196053,48.047419,0.86,housenumber,3 Chemin de la Cour du Chateau 10210 Praslin,10302_0025_00003,G,3 CHEMIN DE LA COUR DU CHATEAU,
411744782,00037,41174478200037,O,2010-04-28,,,4329AZ,2021-02-23T11:34:01,true,4,,1,,RUE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.49Z,NAFRev2,N,4.19816,48.045169,0.94,housenumber,1 Rue du Four 10210 Praslin,10302_0035_00001,G,1 RUE DU FOUR,
414062000,00016,41406200000016,O,1997-09-03,NN,,,2006-10-28T04:15:31,true,3,,2,,RUE,DE LA VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.199237,48.045892,0.93,housenumber,2 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00002,G,2 RUE DE LA VOIE DE VILLIERS,
414951863,00011,41495186300011,O,1997-12-01,NN,,,,true,3,,3,,RUE,DE LA VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,4.200316,48.045827,0.93,housenumber,3 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00003,G,3 RUE DE LA VOIE DE VILLIERS,
422764894,00016,42276489400016,O,1999-01-05,NN,,1820ZZ,2015-03-17T00:56:19,true,1,,3,,RUE,CHAOURCE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,92.3B,NAF1993,N,4.198268,48.044374,0.44,housenumber,3 Rue du Four 10210 Praslin,10302_0035_00003,G,3 RUE DU FOUR,
430200915,00014,43020091500014,O,1999-01-05,NN,,,2006-11-25T16:53:31,true,1,,3,,RUE,DE CHAOURCE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1J,NAF1993,N,4.195827,48.047957,0.48,housenumber,3 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00003,G,3 RUE DE LA BOUGADE,
444807192,00026,44480719200026,P,2010-01-01,,,,2020-11-04T10:55:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-10,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
451495535,00010,45149553500010,O,2004-01-01,,,,2006-11-01T00:17:39,true,1,,2,,,VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,,4.199237,48.045892,0.88,housenumber,2 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00002,G,2 RUE DE LA VOIE DE VILLIERS,
452183510,00018,45218351000018,O,2003-05-18,,,,2008-01-05T02:39:32,true,3,,2,,RUE,VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.199237,48.045892,0.93,housenumber,2 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00002,G,2 RUE DE LA VOIE DE VILLIERS,
477507982,00015,47750798200015,O,2004-06-01,NN,,,2018-05-15T19:31:18,true,3,,4,,,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.198368,48.045741,0.83,housenumber,4 Rue du Four 10210 Praslin,10302_0035_00004,G,4 RUE DU FOUR,
485367932,00020,48536793200020,O,2011-11-01,,,,2021-02-23T13:51:15,true,1,,4,,RLE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.22Z,NAFRev2,N,4.196566,48.044104,0.8,housenumber,4 Ruelle du Four 10210 Praslin,10302_0040_00004,G,4 RUELLE DU FOUR,
493267314,00018,49326731400018,O,2007-01-01,,,,2018-04-24T08:31:28,false,3,,1,,RLE,SAINT ANTOINE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.11Z,NAFRev2,N,4.196518,48.045437,0.84,housenumber,1 Ruelle de Saint Antoine 10210 Praslin,10302_0045_00001,G,1 RUELLE DE SAINT ANTOINE,
493267314,00026,49326731400026,O,2018-03-02,,,,2021-02-23T14:00:48,true,1,,4,,,RUELLE DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,01.11Z,NAFRev2,N,4.196566,48.044104,0.93,housenumber,4 Ruelle du Four 10210 Praslin,10302_0040_00004,G,4 RUELLE DU FOUR,
498087188,00013,49808718800013,O,2007-05-21,NN,,4399CZ,2015-03-17T01:37:08,true,3,,,,RUE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,43.99C,NAFRev2,O,4.198141,48.045036,0.94,street,Rue du Four 10210 Praslin,10302_0035,G,RUE DU FOUR,
498612852,00018,49861285200018,O,2007-06-01,,,,2014-07-10T00:52:34,false,3,,3,,RLE,ST ANTOINE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.69C,NAFRev2,N,4.197708,48.044723,0.72,housenumber,3 Ruelle de Saint Antoine 10210 Praslin,10302_0045_00003,G,3 RUELLE DE SAINT ANTOINE,
499915593,00010,49991559300010,O,2007-09-17,,,9511ZZ,2016-02-10T14:53:41,false,3,,4,,RUE,DE LA BOUGATE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2015-12-31,F,MICROFAB'SERVICES,,,,95.11Z,NAFRev2,N,4.19844,48.046786,0.8,housenumber,4 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00004,G,4 RUE DE LA BOUGADE,
499915593,00028,49991559300028,O,2015-09-01,,,,2019-06-05T03:47:14,true,2,,13,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,4.201776,48.048234,0.93,housenumber,13 Rue d’Apigny 10210 Praslin,10302_0015_00013,G,13 RUE D APIGNY,
500670625,00044,50067062500044,O,2017-06-01,,,,2021-03-19T03:49:54,true,3,,1,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,68.31Z,NAFRev2,N,4.199721,48.046331,0.93,housenumber,1 Rue d’Apigny 10210 Praslin,10302_0015_00001,G,1 RUE D APIGNY,
514970565,00016,51497056500016,O,2009-10-01,,,4329BD,2018-02-15T03:44:32,true,2,,5,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.21A,NAFRev2,N,4.200602,48.047165,0.93,housenumber,5 Rue d’Apigny 10210 Praslin,10302_0015_00005,G,5 RUE D APIGNY,
752512715,00018,75251271500018,O,2012-06-22,,,,2018-05-16T04:23:50,true,1,,4,,RLE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,01.61Z,NAFRev2,N,4.196566,48.044104,0.8,housenumber,4 Ruelle du Four 10210 Praslin,10302_0040_00004,G,4 RUELLE DU FOUR,
805249687,00015,80524968700015,O,2014-09-22,,,,2018-04-19T14:29:32,false,2,,1,,RLE,SAINT ANTOINE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,68.20B,NAFRev2,N,4.196518,48.045437,0.84,housenumber,1 Ruelle de Saint Antoine 10210 Praslin,10302_0045_00001,G,1 RUELLE DE SAINT ANTOINE,
805249687,00023,80524968700023,O,2018-03-02,,,,2021-02-23T17:22:27,true,1,,4,,RLE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,4.196566,48.044104,0.8,housenumber,4 Ruelle du Four 10210 Praslin,10302_0040_00004,G,4 RUELLE DU FOUR,
811288869,00019,81128886900019,O,2015-04-01,01,2021,4329AZ,2023-11-30T11:02:56,true,4,,1,,RUE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,PRASLIN MAISON BOIS ISOLATION,43.29A,NAFRev2,N,4.19816,48.045169,0.94,housenumber,1 Rue du Four 10210 Praslin,10302_0035_00001,G,1 RUE DU FOUR,
813752227,00021,81375222700021,P,2021-04-12,,,,2023-10-30T07:37:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
818286361,00014,81828636100014,O,2016-01-05,NN,,9511ZZ,2020-08-25T11:25:09,true,3,,13,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-12-04,F,MICROFAB'SERVICES,,,MICROFAB'SERVICES,46.51Z,NAFRev2,O,4.201776,48.048234,0.93,housenumber,13 Rue d’Apigny 10210 Praslin,10302_0015_00013,G,13 RUE D APIGNY,
823892898,00011,82389289800011,O,2016-11-23,,,,2018-05-15T04:05:06,true,2,,3,,RLE,SAINT ANTOINE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,AUTO OCCASE SEB,45.11Z,NAFRev2,N,4.197708,48.044723,0.84,housenumber,3 Ruelle de Saint Antoine 10210 Praslin,10302_0045_00003,G,3 RUELLE DE SAINT ANTOINE,
834449852,00021,83444985200021,P,2021-07-10,,,,2021-09-06T10:07:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-10,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
840424774,00015,84042477400015,P,2018-06-04,,,,2018-06-18T10:47:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
840712491,00017,84071249100017,O,2018-06-16,,,,2018-06-28T16:26:25,true,1,,5,,RUE,DE LA BOUGATE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,94.99Z,NAFRev2,N,4.195508,48.048006,0.8,housenumber,5 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00005,G,5 RUE DE LA BOUGADE,
843778580,00012,84377858000012,O,2018-11-12,,,,2020-02-19T04:02:58,false,2,,4,,RUE,DE LA BOUGATE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.40Z,NAFRev2,N,4.19844,48.046786,0.8,housenumber,4 Rue de la Bougade 10210 Praslin,10302_3mmbz4_00004,G,4 RUE DE LA BOUGADE,
847682895,00010,84768289500010,O,2019-01-01,01,2021,,2023-11-30T11:23:51,true,1,,8,,RUE,DE LA VOIE DE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.203957,48.046058,0.93,housenumber,8 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00008,G,8 RUE DE LA VOIE DE VILLIERS,
852345826,00014,85234582600014,P,2019-07-08,,,,2020-12-16T09:11:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-08,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
853220903,00019,85322090300019,O,2019-08-09,,,,2019-08-19T13:46:15,true,1,,1,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,93.29Z,NAFRev2,N,4.199721,48.046331,0.93,housenumber,1 Rue d’Apigny 10210 Praslin,10302_0015_00001,G,1 RUE D APIGNY,
880399126,00015,88039912600015,O,2020-01-01,,,,2020-01-24T08:55:12,true,1,,2,,RUE,DU FOUR,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,4.198474,48.045829,0.94,housenumber,2 Rue du Four 10210 Praslin,10302_0035_00002,G,2 RUE DU FOUR,
891573594,00019,89157359400019,P,2020-12-01,,,,2020-12-02T08:44:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
907804132,00013,90780413200013,O,2021-11-11,,,4391BZ,2022-01-13T08:41:37,true,2,,1,,RUE,D'APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.91B,NAFRev2,O,4.199721,48.046331,0.93,housenumber,1 Rue d’Apigny 10210 Praslin,10302_0015_00001,G,1 RUE D APIGNY,
923162945,00011,92316294500011,O,2023-03-01,,,,2023-03-02T14:15:52,true,1,,1,,RUE,VOIE VILLIERS,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ELLA SOPHROLOGIE,96.09Z,NAFRev2,N,4.19968,48.045912,0.92,housenumber,1 Rue de la Voie de Villiers 10210 Praslin,10302_0055_00001,G,1 RUE DE LA VOIE DE VILLIERS,
923365035,00016,92336503500016,O,2023-03-27,,,,2023-04-11T10:21:05,true,1,,1,,RLE,SAINT ANTOINE,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,85.51Z,NAFRev2,N,4.196518,48.045437,0.84,housenumber,1 Ruelle de Saint Antoine 10210 Praslin,10302_0045_00001,G,1 RUELLE DE SAINT ANTOINE,
923590921,00014,92359092100014,P,2023-06-24,,,,2023-06-02T08:40:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRASLIN,,[ND],10302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-24,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
983111832,00017,98311183200017,O,2024-01-01,,,,2024-01-05T13:00:19,true,1,,1,,RUE,D APIGNY,10210,PRASLIN,,,10302,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.10Z,NAFRev2,N,4.199721,48.046331,0.93,housenumber,1 Rue d’Apigny 10210 Praslin,10302_0015_00001,G,1 RUE D APIGNY,
