siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701846,00016,21770184600016,O,1983-03-01,02,2017,,2019-06-24T13:12:17,true,4,,,,,,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701846,00024,21770184600024,O,1983-12-21,02,2017,,2019-06-24T13:12:17,false,3,,11,,RUE,D'EPISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.923147,48.310934,0.76,housenumber,11 Route d'Episy 77940 Flagy,77184_0160_00011,G,11 ROUTE D EPISY,
217701846,00032,21770184600032,O,1996-01-01,NN,,,2008-01-04T18:42:19,false,3,,5,,RUE,POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.921485,48.312607,0.86,housenumber,5 Rue du Poélon 77940 Flagy,77184_0340_00005,G,5 RUE DU POELON,
267702264,00016,26770226400016,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.922919,48.312275,0.38,street,Rue Maigrette 77940 Flagy,77184_0220,G,RUE MAIGRETTE,
267706471,00013,26770647100013,O,1983-03-01,NN,,,2007-06-27T16:25:20,true,3,,,,,,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297705766,00014,29770576600014,O,1995-12-25,,,,2006-12-28T15:17:09,true,2,,5,,RUE,POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.921485,48.312607,0.86,housenumber,5 Rue du Poélon 77940 Flagy,77184_0340_00005,G,5 RUE DU POELON,
304394919,00019,30439491900019,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX SAINT MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.921593,48.310603,0.94,housenumber,12 Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00012,G,12 RUE DE LA CROIX SAINT MARC,
305343121,00011,30534312100011,O,,,,,,true,1,,,,,HOSTELLERIE DU MOULIN,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,2.920332,48.313184,0.52,street,Rue du Moulin 77940 Flagy,77184_0280,G,RUE DU MOULIN,
306043225,00011,30604322500011,O,,NN,,,,true,1,,4,,RUE,DE L AUNAIE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,,F,,,,,18.08,NAP,N,2.926027,48.311943,0.94,housenumber,4 Rue de l'Aunaie 77940 Flagy,77184_0020_00004,G,4 RUE DE L AUNAIE,
307765719,00017,30776571900017,O,1974-01-01,,,,,true,4,,10,,RUE,TRAVERSIERE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,29.3C,NAF1993,N,2.923381,48.312342,0.94,housenumber,10 Rue Traversière 77940 Flagy,77184_0400_00010,G,10 RUE TRAVERSIERE,
317333052,00056,31733305200056,O,1997-09-01,,,,,true,1,,6,,RUE,EPISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.923852,48.310855,0.63,housenumber,6 Route d'Episy 77940 Flagy,77184_0160_00006,G,6 ROUTE D EPISY,
318326303,00043,31832630300043,O,1983-01-01,NN,,,,true,3,,9,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,2.921108,48.312033,0.94,housenumber,9 Rue du Poélon 77940 Flagy,77184_0340_00009,G,9 RUE DU POELON,
319155388,00022,31915538800022,O,1980-05-01,NN,,,,false,4,,,,,,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319280145,00016,31928014500016,O,1980-07-01,NN,,,,true,1,,1,B,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,52.5Z,NAF1993,N,2.921074,48.313122,0.76,housenumber,1 bis Rue Grande 77940 Flagy,77184_0180_00001_bis,G,1 BIS RUE GRANDE,
319563839,00012,31956383900012,O,1980-09-01,NN,,,2006-11-25T09:45:18,true,1,,1,B,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,2.921074,48.313122,0.76,housenumber,1 bis Rue Grande 77940 Flagy,77184_0180_00001_bis,G,1 BIS RUE GRANDE,
319563847,00015,31956384700015,O,1980-09-01,NN,,,2006-11-25T09:45:18,true,1,,1,B,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,2.921074,48.313122,0.76,housenumber,1 bis Rue Grande 77940 Flagy,77184_0180_00001_bis,G,1 BIS RUE GRANDE,
320195001,00039,32019500100039,O,2003-01-01,03,2017,,2020-05-08T03:49:33,true,4,,2,,RUE,DU MOULIN,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,55.10Z,NAFRev2,O,2.920255,48.31327,0.94,housenumber,2 Rue du Moulin 77940 Flagy,77184_0280_00002,G,2 RUE DU MOULIN,
326421633,00016,32642163300016,O,,NN,,,,true,1,,2,,RUE,TRAVERSIERE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,51.11,NAP,N,2.924095,48.312183,0.94,housenumber,2 Rue Traversière 77940 Flagy,77184_0400_00002,G,2 RUE TRAVERSIERE,
326551868,00010,32655186800010,O,1983-01-25,NN,,,2014-02-13T19:33:11,true,4,,,,,FERME DE BELLEFONTAINE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328207154,00019,32820715400019,O,,NN,,,,true,1,,18,,RUE,TRAVERSIERE PL EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,62.43,NAP,N,2.922604,48.312499,0.66,housenumber,18 Rue Traversière 77940 Flagy,77184_0400_00018,G,18 RUE TRAVERSIERE,
328345103,00019,32834510300019,O,,NN,,,,true,1,,1,,IMP,DES VERGERS,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,24.5A,NAF1993,N,2.92278,48.313087,0.68,housenumber,1 Rue des Bas Vergers 77940 Flagy,77184_0060_00001,G,1 RUE DES BAS VERGERS,
328429964,00021,32842996400021,O,1991-10-14,00,2016,,2019-06-24T11:31:38,true,3,MAIRIE,5,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.921485,48.312607,0.94,housenumber,5 Rue du Poélon 77940 Flagy,77184_0340_00005,G,5 RUE DU POELON,
328721402,00019,32872140200019,O,,NN,,,,true,1,,2,,RUE,TRAVERSIERE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.924095,48.312183,0.94,housenumber,2 Rue Traversière 77940 Flagy,77184_0400_00002,G,2 RUE TRAVERSIERE,
330645318,00016,33064531800016,O,,NN,,,,true,1,,1,T,RUE,D EPISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.924873,48.31027,0.64,housenumber,1 t Route d'Episy 77940 Flagy,77184_0160_00001_t,G,1 T ROUTE D EPISY,
338598907,00016,33859890700016,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.11,NAP,N,2.921641,48.312415,0.83,housenumber,2 Place de l'Eglise 77940 Flagy,77184_0140_00002,G,2 PLACE DE L EGLISE,
338755853,00011,33875585300011,O,,NN,,,,true,1,,4,,RUE,DE L AUNAIE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3G,NAF1993,N,2.926027,48.311943,0.94,housenumber,4 Rue de l'Aunaie 77940 Flagy,77184_0020_00004,G,4 RUE DE L AUNAIE,
341271559,00021,34127155900021,O,2008-01-03,,,,2012-10-19T05:03:24,true,2,,2,,RUE,DE L'ANCIENNE GARE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.82Z,NAFRev2,N,2.924427,48.317458,0.94,housenumber,2 Rue de l'Ancienne Gare 77940 Flagy,77184_6ci6sj_00002,G,2 RUE DE L ANCIENNE GARE,
341325629,00028,34132562900028,O,1996-12-20,NN,,,,true,3,MACHEMOULIN,,,HAM,DE GUEMERY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,2.923926,48.317673,0.35,street,Rue de l'Ancienne Gare 77940 Flagy,77184_6ci6sj,G,RUE DE L ANCIENNE GARE,
347383150,00013,34738315000013,O,1988-03-01,NN,,,2014-08-26T04:01:34,true,3,,,,,BELLEFONTAINE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.928047,48.32333,0.81,locality,Belle Fontaine 77940 Flagy,77184_b004,G,BELLE FONTAINE,
349597443,00010,34959744300010,O,,NN,,,,true,1,,18,,RUE,TRAVERSIERE PL EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,15.1F,NAF1993,N,2.922604,48.312499,0.66,housenumber,18 Rue Traversière 77940 Flagy,77184_0400_00018,G,18 RUE TRAVERSIERE,
350327466,00016,35032746600016,O,1900-01-01,NN,,,2011-04-28T00:40:28,false,4,,5,,PL,DE L EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,2.922069,48.312181,0.83,housenumber,5 Place de l'Eglise 77940 Flagy,77184_0140_00005,G,5 PLACE DE L EGLISE,
350758140,00015,35075814000015,O,,NN,,,,true,1,,2,B,RUE,MAIGRETTE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,71.4B,NAF1993,N,2.922551,48.311789,0.83,housenumber,2 b Rue Maigrette 77940 Flagy,77184_0220_00002_b,G,2 B RUE MAIGRETTE,
350873725,00039,35087372500039,O,,NN,,,,true,1,,9,,RUE,MONTE A REGRET,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3E,NAF1993,N,2.921571,48.311464,0.94,housenumber,9 Rue Monte-à-regret 77940 Flagy,77184_0260_00009,G,9 RUE MONTE A REGRET,
351763404,00016,35176340400016,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.921641,48.312415,0.83,housenumber,2 Place de l'Eglise 77940 Flagy,77184_0140_00002,G,2 PLACE DE L EGLISE,
351813951,00024,35181395100024,O,1993-11-09,NN,,,,true,1,,8,B,RUE,DE LA CROIX ST MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,2.92129,48.310796,0.77,housenumber,8 bis Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00008_bis,G,8 BIS RUE DE LA CROIX SAINT MARC,
378317366,00011,37831736600011,O,1990-04-30,NN,,,2008-01-05T19:47:53,true,3,,9,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.921108,48.312033,0.94,housenumber,9 Rue du Poélon 77940 Flagy,77184_0340_00009,G,9 RUE DU POELON,
379154743,00015,37915474300015,O,,NN,,,,true,1,,2,,RUE,MONTE A REGRET,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.3A,NAF1993,O,2.921689,48.311822,0.94,housenumber,2 Rue Monte-à-regret 77940 Flagy,77184_0260_00002,G,2 RUE MONTE A REGRET,
380351452,00012,38035145200012,O,1991-01-02,NN,,,,true,1,,12,,RUE,DE LA CROIX ST MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.921593,48.310603,0.87,housenumber,12 Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00012,G,12 RUE DE LA CROIX SAINT MARC,
380427005,00026,38042700500026,O,,NN,,,,true,1,,3,,RUE,DE L'HOTEL DIEU,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,45.4C,NAF1993,N,2.92351,48.311985,0.94,housenumber,3 Rue de l'Hôtel-dieu 77940 Flagy,77184_0200_00003,G,3 RUE DE L HOTEL DIEU,
387540693,00018,38754069300018,O,1992-04-01,NN,,,2010-04-18T06:07:14,false,3,,9,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4B,NAF1993,N,2.921108,48.312033,0.94,housenumber,9 Rue du Poélon 77940 Flagy,77184_0340_00009,G,9 RUE DU POELON,
387540693,00026,38754069300026,O,1999-12-01,01,2017,4312BA,2019-06-24T13:14:48,true,3,,13,,RUE,DE LA CROIX SAINT MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.923468,48.307497,0.94,housenumber,13 Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00013,G,13 RUE DE LA CROIX SAINT MARC,
387610470,00016,38761047000016,O,1992-05-01,NN,,,2010-01-20T09:29:59,false,4,,4,,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.920943,48.31327,0.94,housenumber,4 Rue Grande 77940 Flagy,77184_0180_00004,G,4 RUE GRANDE,
387610470,00024,38761047000024,O,2009-09-30,NN,,,2016-04-26T02:29:58,true,1,,11,,RUE,DE L'ORVANNE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.13Z,NAFRev2,N,2.921856,48.313872,0.94,housenumber,11 Rue de l'Orvanne 77940 Flagy,77184_0210_00011,G,11 RUE DE L ORVANNE,
388120131,00015,38812013100015,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4A,NAF1993,N,2.922069,48.312181,0.83,housenumber,5 Place de l'Eglise 77940 Flagy,77184_0140_00005,G,5 PLACE DE L EGLISE,
390690709,00014,39069070900014,O,1993-04-01,NN,,,2006-10-28T01:38:43,true,4,,2,,RUE,DU MOULIN,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.2C,NAFRev1,N,2.920255,48.31327,0.94,housenumber,2 Rue du Moulin 77940 Flagy,77184_0280_00002,G,2 RUE DU MOULIN,
392827747,00016,39282774700016,O,1993-10-27,NN,,,,true,3,,9,,RTE,DE ST ANGE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.1E,NAF1993,N,2.91895,48.310239,0.72,housenumber,9 Route de Saint Ange 77940 Flagy,77184_0360_00009,G,9 ROUTE DE SAINT ANGE,
398410589,00012,39841058900012,O,,NN,,,,true,1,,5,,PL,EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,55.4A,NAF1993,O,2.922069,48.312181,0.84,housenumber,5 Place de l'Eglise 77940 Flagy,77184_0140_00005,G,5 PLACE DE L EGLISE,
398493783,00011,39849378300011,O,1994-09-19,NN,,,,true,3,,1,,RUE,ST ANGE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.2C,NAF1993,N,2.919631,48.311256,0.61,housenumber,1 Route de Saint Ange 77940 Flagy,77184_0360_00001,G,1 ROUTE DE SAINT ANGE,
405117383,00019,40511738300019,O,,NN,,,,true,1,,2,,RUE,BORDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.92435,48.312475,0.78,housenumber,2 Rue des Bordes 77940 Flagy,77184_0080_00002,G,2 RUE DES BORDES,
411190598,00010,41119059800010,O,1997-01-01,,,,,false,3,,2,,RUE,DES BAS VERGERS,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,2.922611,48.313263,0.94,housenumber,2 Rue des Bas Vergers 77940 Flagy,77184_0060_00002,G,2 RUE DES BAS VERGERS,
411783236,00010,41178323600010,O,1997-04-26,NN,,,2010-12-03T08:01:22,true,4,,5,,PL,DE L EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,56.30Z,NAFRev2,N,2.922069,48.312181,0.83,housenumber,5 Place de l'Eglise 77940 Flagy,77184_0140_00005,G,5 PLACE DE L EGLISE,
412256620,00011,41225662000011,O,1997-01-01,NN,,,2008-01-04T22:13:05,true,3,,2,,,BORDES,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.92435,48.312475,0.82,housenumber,2 Rue des Bordes 77940 Flagy,77184_0080_00002,G,2 RUE DES BORDES,
412766172,00016,41276617200016,O,1957-11-02,NN,,,2010-06-24T04:16:13,true,3,CHATEAU DE BELLEFONTAINE,,,,,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92963,48.316873,0.58,locality,Bois de Belle Fontaine 77940 Flagy,77184_b006,D,BOIS DE BELLE FONTAINE,
417954286,00023,41795428600023,O,1998-01-26,NN,,,,false,3,,2,,PL,DE L'EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,52.2G,NAFRev1,N,2.921641,48.312415,0.83,housenumber,2 Place de l'Eglise 77940 Flagy,77184_0140_00002,G,2 PLACE DE L EGLISE,
418771606,00039,41877160600039,O,2005-08-01,,,,2008-01-04T23:26:25,true,2,,1,,RUE,DES BAS VERGERS,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.92278,48.313087,0.94,housenumber,1 Rue des Bas Vergers 77940 Flagy,77184_0060_00001,G,1 RUE DES BAS VERGERS,
419055330,00015,41905533000015,O,1998-07-02,NN,,,,true,1,,24,,RUE,TRAVERSIERE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,19.2Z,NAF1993,N,2.921923,48.31268,0.94,housenumber,24 Rue Traversière 77940 Flagy,77184_0400_00024,G,24 RUE TRAVERSIERE,
420520538,00026,42052053800026,O,2012-06-12,,,,2012-07-12T11:20:55,true,1,,3,,RUE,DE LA CROIX ST MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,90.03A,NAFRev2,N,2.922601,48.30983,0.87,housenumber,3 Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00003,G,3 RUE DE LA CROIX SAINT MARC,
421237397,00029,42123739700029,O,2007-03-01,02,2017,,2019-06-24T13:05:35,true,2,,11,B,RUE,D EPISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.922388,48.311071,0.6,housenumber,11 bis Route d'Episy 77940 Flagy,77184_0160_00011_bis,G,11 BIS ROUTE D EPISY,
421397860,00014,42139786000014,O,1998-12-15,NN,,,2008-11-08T01:39:19,false,3,,3,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,45.4J,NAFRev1,O,2.921747,48.312927,0.94,housenumber,3 Rue du Poélon 77940 Flagy,77184_0340_00003,G,3 RUE DU POELON,
424499689,00067,42449968900067,O,2018-11-24,,,,2018-11-27T13:50:45,true,1,CHATEAU DE BELLEFONTAINE,,,RTE,DE NOISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,47.91A,NAFRev2,N,2.923308,48.317264,0.79,street,Route de Noisy 77940 Flagy,77184_0320,G,ROUTE DE NOISY,
424880763,00026,42488076300026,O,2004-04-01,NN,,3312ZA,2015-03-17T00:57:53,true,4,,11,,RUE,DU MOULIN BILLARD,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-03-01,A,MECA LOISIRS,,,,45.40Z,NAFRev2,N,2.918334,48.312647,0.94,housenumber,11 Rue du Moulin Billard 77940 Flagy,77184_0300_00011,G,11 RUE DU MOULIN BILLARD,
431646934,00015,43164693400015,O,1993-01-01,NN,,,2008-01-04T18:15:16,true,3,,6,,,BOIS DE BELLE FONTAINE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.92963,48.316873,0.87,locality,Bois de Belle Fontaine 77940 Flagy,77184_b006,G,BOIS DE BELLE FONTAINE,
433525953,00017,43352595300017,O,2000-11-09,NN,,,2006-11-25T17:10:04,true,3,,1,B,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.3B,NAFRev1,N,2.921074,48.313122,0.76,housenumber,1 bis Rue Grande 77940 Flagy,77184_0180_00001_bis,G,1 BIS RUE GRANDE,
433768058,00029,43376805800029,O,2018-03-27,,,4932ZA,2018-04-11T04:13:25,true,1,,4,,RUE,MONTE A REGRET,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,49.32Z,NAFRev2,O,2.921554,48.31163,0.94,housenumber,4 Rue Monte-à-regret 77940 Flagy,77184_0260_00004,G,4 RUE MONTE A REGRET,
434012902,00012,43401290200012,O,2000-11-09,NN,,,2013-07-26T10:32:35,false,4,,1,B,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.921074,48.313122,0.76,housenumber,1 bis Rue Grande 77940 Flagy,77184_0180_00001_bis,G,1 BIS RUE GRANDE,
439343211,00017,43934321100017,O,2001-08-30,NN,,,2008-11-08T02:07:53,false,4,,7,,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.3A,NAFRev1,O,2.921316,48.312352,0.94,housenumber,7 Rue du Poélon 77940 Flagy,77184_0340_00007,G,7 RUE DU POELON,
439343211,00025,43934321100025,O,2004-05-04,NN,,,2014-07-08T02:18:15,true,5,,13,,RUE,DES BORDES,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,2.92403,48.311353,0.94,housenumber,13 Rue des Bordes 77940 Flagy,77184_0080_00013,G,13 RUE DES BORDES,
441407186,00036,44140718600036,O,2010-02-09,,,,2011-12-13T12:25:29,true,2,,5,,RUE,MAIGRETTE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,2.922764,48.311993,0.94,housenumber,5 Rue Maigrette 77940 Flagy,77184_0220_00005,G,5 RUE MAIGRETTE,
445080443,00028,44508044300028,O,2003-03-14,NN,,,2008-11-08T02:22:09,true,3,,8,B,RUE,DE LA CROIX SAINT-MARC,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,45.2B,NAFRev1,O,2.92129,48.310796,0.86,housenumber,8 bis Rue de la Croix Saint-marc 77940 Flagy,77184_0120_00008_bis,G,8 BIS RUE DE LA CROIX SAINT MARC,
448538603,00011,44853860300011,O,2003-04-08,NN,,,2006-11-25T18:30:12,false,3,,13,,RUE,DES BORDES,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,O,2.92403,48.311353,0.94,housenumber,13 Rue des Bordes 77940 Flagy,77184_0080_00013,G,13 RUE DES BORDES,
448538603,00029,44853860300029,O,2004-09-14,NN,,,2008-04-26T16:57:26,true,5,,12,,RUE,DU MOULIN,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.919368,48.31201,0.94,housenumber,12 Rue du Moulin 77940 Flagy,77184_0280_00012,G,12 RUE DU MOULIN,
448577189,00013,44857718900013,O,2003-04-01,01,2017,4332AA,2020-02-27T03:43:42,true,3,,10,,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.920466,48.312452,0.94,housenumber,10 Rue Grande 77940 Flagy,77184_0180_00010,G,10 RUE GRANDE,
449108893,00016,44910889300016,O,2003-06-01,NN,,2511ZZ,2015-05-31T04:03:02,true,4,,7,,RUE,DE L'ANNAIE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,33.20A,NAFRev2,O,2.925445,48.312114,0.79,housenumber,7 Rue de l'Aunaie 77940 Flagy,77184_0020_00007,G,7 RUE DE L AUNAIE,
449697879,00020,44969787900020,O,2018-05-28,,,3240ZZ,2018-05-30T15:25:24,true,1,,9,,RUE,DES BORDES,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,L' ATELIER DE CROM,32.40Z,NAFRev2,N,2.924161,48.311664,0.94,housenumber,9 Rue des Bordes 77940 Flagy,77184_0080_00009,G,9 RUE DES BORDES,
450046834,00039,45004683400039,O,2006-01-13,NN,,,2014-07-08T02:40:11,false,3,,9,,RUE,MONTE A REGRET,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,O,2.921571,48.311464,0.94,housenumber,9 Rue Monte-à-regret 77940 Flagy,77184_0260_00009,G,9 RUE MONTE A REGRET,
451300974,00032,45130097400032,O,2012-12-31,,,,2017-10-31T08:36:00,false,2,,4,,PL,DE L EGLISE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,90.01Z,NAFRev2,N,2.921783,48.312173,0.83,housenumber,4 Place de l'Eglise 77940 Flagy,77184_0140_00004,G,4 PLACE DE L EGLISE,
452787427,00023,45278742700023,O,2004-04-24,NN,,,2016-04-26T02:20:12,false,4,,,,,,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2014-03-01,F,BRIGITTE ET SYLVAIN,,,,47.24Z,NAFRev2,O,,,0,,,,,,
453759987,00028,45375998700028,O,2008-04-15,,,,2019-09-17T03:55:17,true,1,,12,,RUE,DU MOULIN,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,2.919368,48.31201,0.94,housenumber,12 Rue du Moulin 77940 Flagy,77184_0280_00012,G,12 RUE DU MOULIN,
480743210,00068,48074321000068,O,2012-10-01,,,,2012-11-29T05:19:12,true,1,,1,,RTE,DE NOISY RUDIGNON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.30Z,NAFRev2,N,2.923308,48.317264,0.54,housenumber,1 Route de Noisy 77940 Flagy,77184_0320_00001,G,1 ROUTE DE NOISY,
482741451,00017,48274145100017,O,2005-06-09,,,,2016-03-09T03:28:45,true,3,,2,,RUE,DES BAS VERGERS,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.12B,NAFRev2,N,2.922611,48.313263,0.94,housenumber,2 Rue des Bas Vergers 77940 Flagy,77184_0060_00002,G,2 RUE DES BAS VERGERS,
483904264,00015,48390426400015,O,2005-08-29,,,,2008-01-05T21:52:57,true,2,,20,,RUE,GRANDE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920051,48.311913,0.94,housenumber,20 Rue Grande 77940 Flagy,77184_0180_00020,G,20 RUE GRANDE,
488653650,00017,48865365000017,O,2006-03-01,,,,2016-04-19T04:21:34,true,3,,18,,RUE,DES BORDES,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,2.923754,48.311027,0.94,housenumber,18 Rue des Bordes 77940 Flagy,77184_0080_00018,G,18 RUE DES BORDES,
490271996,00012,49027199600012,O,2006-06-06,,,9602AB,2016-09-07T10:31:56,false,3,,7,B,RUE,DU POELON,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.02A,NAFRev2,N,2.92124,48.312236,0.79,housenumber,7 bis Rue du Poélon 77940 Flagy,77184_0340_00007_bis,G,7 BIS RUE DU POELON,
490271996,00020,49027199600020,O,2016-08-31,,,9602AB,2016-09-07T10:31:56,true,1,,2,T,RUE,MONTE A REGRET,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,EVE'COIFF,96.02A,NAFRev2,N,2.922274,48.312715,0.86,housenumber,2 t Rue Monte-à-regret 77940 Flagy,77184_0260_00002_t,G,2 T RUE MONTE A REGRET,
490701323,00019,49070132300019,O,2006-06-19,00,2017,4321AB,2019-06-24T13:25:33,true,4,,2,A,RUE,MAIGRETTE,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.21A,NAFRev2,O,2.923083,48.312739,0.83,housenumber,2 a Rue Maigrette 77940 Flagy,77184_0220_00002_a,G,2 A RUE MAIGRETTE,
490935566,00011,49093556600011,O,2006-07-06,,,,2006-11-25T21:33:24,true,2,,4,,RUE,A D EPISY,77940,FLAGY,,,77184,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,92.6C,NAFRev1,N,2.925033,48.310274,0.59,housenumber,4 Route d'Episy 77940 Flagy,77184_0160_00004,G,4 ROUTE D EPISY,