id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069084,2019-01-10,000001,Vente,10000,9048,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345407,45.271554
2019-1069142,2019-01-14,000001,Vente,58000,381,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0101,,,15,66.93,16,,,,,,,,2,2,Appartement,67,4,,,,,,6.356868,45.273693
2019-1069179,2019-01-11,000001,Vente,158080,290,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0005,,,10,,35,84.27,57,,,,,,3,2,Appartement,86,4,,,,,,6.349725,45.276848
2019-1069179,2019-01-11,000001,Vente,158080,290,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0005,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349725,45.276848
2019-1069186,2019-01-10,000001,Vente,21000,9015,,PL DU MARCHE,0770,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0012,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342856,45.277312
2019-1069186,2019-01-10,000001,Vente,21000,9015,,PL DU MARCHE,0770,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0012,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342856,45.277312
2019-1069224,2019-01-15,000001,Vente,133500,372,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0212,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357566,45.272995
2019-1069224,2019-01-15,000001,Vente,133500,372,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0212,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357566,45.272995
2019-1069224,2019-01-15,000001,Vente,133500,372,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0212,,,2,,7,93.55,,,,,,,2,2,Appartement,90,4,,,,,,6.357566,45.272995
2019-1069304,2019-01-21,000001,Vente,10300,381,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0101,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356868,45.273693
2019-1069341,2019-01-14,000001,Vente,98500,305,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AR0046,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350232,45.277179
2019-1069341,2019-01-14,000001,Vente,98500,305,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AR0046,,,11,129.72,3,,,,,,,,2,2,Appartement,120,5,,,,,,6.350232,45.277179
2019-1069510,2019-01-30,000002,Vente,4215,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0444,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.37111,45.266448
2019-1069510,2019-01-30,000002,Vente,4215,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0446,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.371254,45.266229
2019-1069510,2019-01-30,000002,Vente,4215,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0448,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.371301,45.265975
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0162,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.370772,45.266225
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,6.370971,45.266548
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0171,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.37076,45.266297
2019-1069515,2019-01-30,000001,Vente,310758.34,133,,AV D 'ITALIE,0629,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,952,0,S,sols,,,1148,6.3709,45.266195
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0175,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.371042,45.26642
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0176,,,,,,,,,,,,,0,,,,,S,sols,,,1005,6.371121,45.266109
2019-1069515,2019-01-30,000001,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0179,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.371234,45.265936
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0162,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.370772,45.266225
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,6.370971,45.266548
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0171,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.37076,45.266297
2019-1069515,2019-01-30,000002,Vente,310758.34,133,,AV D 'ITALIE,0629,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,952,0,S,sols,,,1148,6.3709,45.266195
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0175,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.371042,45.26642
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0176,,,,,,,,,,,,,0,,,,,S,sols,,,1005,6.371121,45.266109
2019-1069515,2019-01-30,000002,Vente,310758.34,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0179,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.371234,45.265936
2019-1069526,2019-01-29,000001,Vente,,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1172,,,,,,,,,,,,,0,,,,,T,terres,,,837,6.351233,45.284708
2019-1069527,2019-01-29,000002,Vente,12555,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1172,,,,,,,,,,,,,0,,,,,T,terres,,,837,6.351233,45.284708
2019-1069573,2019-01-15,000001,Vente,77000,9016,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,18,,34,60.35,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,6.345867,45.270268
2019-1069671,2019-01-17,000001,Vente,185850,9128,,RUE DU PLAN PINET,0990,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,824,0,S,sols,,,1510,6.369623,45.264971
2019-1069679,2019-01-31,000001,Vente,15000,,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0079,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.346644,45.274973
2019-1069725,2019-02-07,000001,Vente,795,,,AUX RIPPES D EN HAUT,B085,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,6.33727,45.272264
2019-1069814,2019-02-08,000001,Vente,13325,,,LA CHARITE,B011,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0018,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.349404,45.283754
2019-1069814,2019-02-08,000001,Vente,13325,,,LA CHARITE,B011,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0019,,,,,,,,,,,,,0,,,,,P,prés,,,1336,6.34929,45.283716
2019-1069814,2019-02-08,000001,Vente,13325,,,BAS ROCHERAY,B004,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0020,,,,,,,,,,,,,0,,,,,P,prés,,,3989,6.349684,45.284314
2019-1069815,2019-02-08,000002,Vente,15325,,,LA CHARITE,B011,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0018,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.349404,45.283754
2019-1069815,2019-02-08,000002,Vente,15325,,,LA CHARITE,B011,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0019,,,,,,,,,,,,,0,,,,,P,prés,,,1336,6.34929,45.283716
2019-1069815,2019-02-08,000002,Vente,15325,,,BAS ROCHERAY,B004,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0020,,,,,,,,,,,,,0,,,,,P,prés,,,3989,6.349684,45.284314
2019-1069817,2019-01-11,000001,Vente,70000,251,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AR0015,,,2,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.349507,45.277338
2019-1069938,2019-02-15,000001,Vente,142560,,,SAINT ANTOINE D EN BAS,B093,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0074,,,,,,,,,,,,,0,,,,,S,sols,,,448,6.363529,45.268844
2019-1069938,2019-02-15,000001,Vente,142560,,,SAINT ANTOINE D EN BAS,B093,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0075,,,,,,,,,,,,,0,,,,,P,prés,,,2227,,
2019-1069938,2019-02-15,000001,Vente,142560,,,SAINT ANTOINE D EN BAS,B093,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0170,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.362044,45.267529
2019-1069938,2019-02-15,000001,Vente,142560,,,SAINT ANTOINE D EN BAS,B093,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0173,,,,,,,,,,,,,0,,,,,S,sols,,,371,6.362259,45.267599
2019-1069938,2019-02-15,000001,Vente,142560,,,SAINT ANTOINE D EN BAS,B093,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0174,,,,,,,,,,,,,0,,,,,P,prés,,,1641,6.362303,45.267595
2019-1070007,2019-02-22,000001,Vente,100000,443,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,11,76.24,2,,,,,,,,2,2,Appartement,66,3,,,,,,6.345407,45.271554
2019-1070007,2019-02-22,000001,Vente,100000,9048,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345407,45.271554
2019-1070014,2019-02-19,000001,Vente,87200,9026,C,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0127,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345366,45.269274
2019-1070014,2019-02-19,000001,Vente,87200,9012,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,65,,74,61.36,,,,,,,2,2,Appartement,63,3,,,,,,6.345867,45.270268
2019-1070033,2019-02-14,000001,Vente,19500,,,PRINCENS,B081,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,6.340433,45.280275
2019-1070268,2019-03-01,000001,Vente,,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,6.347977,45.281693
2019-1070269,2019-03-01,000002,Vente,7380,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,6.347977,45.281693
2019-1070391,2019-03-01,000001,Vente,,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0052,,,,,,,,,,,,,0,,,,,T,terres,,,399,6.351268,45.285204
2019-1070391,2019-03-01,000001,Vente,,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1170,,,,,,,,,,,,,0,,,,,T,terres,,,1039,6.351505,45.285034
2019-1070392,2019-03-01,000002,Vente,8157.5,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV0052,,,,,,,,,,,,,0,,,,,T,terres,,,399,6.351268,45.285204
2019-1070392,2019-03-01,000002,Vente,8157.5,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1170,,,,,,,,,,,,,0,,,,,T,terres,,,1039,6.351505,45.285034
2019-1070414,2019-02-22,000001,Vente,60000,440,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0083,,,43,,94,52.08,,,,,,,2,2,Appartement,52,2,,,,,,6.351804,45.276529
2019-1070414,2019-02-22,000001,Vente,60000,440,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0083,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351804,45.276529
2019-1070481,2019-03-07,000001,Vente,157500,211,,RUE AMBROISE CROIZAT,0025,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0083,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,830,6.359853,45.272487
2019-1070522,2019-02-18,000002,Vente,35000,,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0361,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.341103,45.271725
2019-1070643,2019-03-08,000001,Vente,69300,225,B,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0151,,,11,129.14,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.346007,45.276062
2019-1070643,2019-03-08,000001,Vente,69300,225,B,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0151,,,11,129.14,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,113,0,,,,,,6.346007,45.276062
2019-1070646,2019-03-08,000001,Vente,75000,16,,RUE HUMBERT AUX BLANCHES MAINS,0625,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0097,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,472,6.346143,45.276241
2019-1070647,2019-03-14,000001,Vente,225000,130,,AV ARISTIDE BRIAND,0040,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0039,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,817,6.34888,45.275296
2019-1070655,2019-02-22,000001,Vente,42000,90,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0189,,,22,,32,64.94,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,6.346598,45.274184
2019-1070655,2019-02-22,000001,Vente,42000,9002,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0189,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346598,45.274184
2019-1070688,2019-01-29,000001,Vente,26685,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1176,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.351147,45.284209
2019-1070688,2019-01-29,000001,Vente,26685,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1177,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.350976,45.283598
2019-1070688,2019-01-29,000002,Vente,26685,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1176,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.351147,45.284209
2019-1070688,2019-01-29,000002,Vente,26685,,,SOUS LE BOURG,B101,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AV1177,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.350976,45.283598
2019-1070777,2019-03-11,000001,Vente,90000,255,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2019-1070777,2019-03-11,000001,Vente,90000,255,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,30,11.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2019-1070777,2019-03-11,000001,Vente,90000,245,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,23,86.22,,,,,,,,,1,2,Appartement,87,4,,,,,,6.347666,45.278078
2019-1070777,2019-03-11,000001,Vente,90000,245,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2019-1070823,2019-03-13,000001,Vente,110000,9012,,QUAI JULES PONCET,0680,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0011,,,43,70.43,44,,,,,,,,2,2,Appartement,68,4,,,,,,6.354221,45.272624
2019-1070891,2019-03-21,000001,Vente,110000,117,,RUE DU PARQUET,0900,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0195,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.359262,45.271513
2019-1070891,2019-03-21,000001,Vente,110000,117,,RUE DU PARQUET,0900,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0195,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359262,45.271513
2019-1070891,2019-03-21,000001,Vente,110000,117,,RUE DU PARQUET,0900,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0195,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359262,45.271513
2019-1070963,2019-03-27,000001,Vente,39300,38,,RUE ALPHONSE THIBIEROZ,0020,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0038,,,3,,48,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.343859,45.27719
2019-1071155,2019-03-28,000001,Vente,15000,,,AU RIPPES D EN BAS,B084,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,6.338823,45.273428
2019-1071159,2019-04-08,000001,Vente,60000,,,LE TILLERET,B105,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000C2253,,,,,,,,,,,,,0,,,,,T,terres,,,587,6.325436,45.250255
2019-1071159,2019-04-08,000001,Vente,60000,,,LE TILLERET,B105,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000C2256,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.325272,45.250443
2019-1071169,2019-03-27,000001,Vente,176100,53,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,140,6.341028,45.271915
2019-1071169,2019-03-27,000001,Vente,176100,,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0360,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.341112,45.271858
2019-1071198,2019-03-25,000001,Vente,170720,9048,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345407,45.271554
2019-1071198,2019-03-25,000001,Vente,170720,383,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,209,,217,,,,,,,,2,2,Appartement,104,6,,,,,,6.345407,45.271554
2019-1071293,2019-04-11,000001,Vente,265000,56,,PL FRANCOIS EMMANUEL FODERE,0500,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0020,,,109,,110,,111,,112,,113,,6,4,Local industriel. commercial ou assimilé,544,0,,,,,,6.342917,45.278008
2019-1071393,2019-03-28,000001,Vente,39000,59,,RUE DE L ORME,0870,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0017,,,48,,96,,,,,,,,2,2,Appartement,29,1,,,,,,6.342472,45.277941
2019-1071508,2019-04-24,000001,Vente,30122.95,,,RUE SAINTE CLAIRE DEVILLE,1192,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.356463,45.277057
2019-1071509,2019-04-24,000002,Vente,,,,RUE SAINTE CLAIRE DEVILLE,1192,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.356463,45.277057
2019-1071510,2019-04-24,000003,Vente,30122.95,,,RUE SAINTE CLAIRE DEVILLE,1192,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.356463,45.277057
2019-1071792,2019-04-11,000001,Vente,10400,262,,AV ARISTIDE BRIAND,0040,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0004,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349534,45.276582
2019-1071792,2019-04-11,000001,Vente,10400,272,,AV ARISTIDE BRIAND,0040,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0004,,,22,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.349534,45.276582
2019-1071825,2019-04-11,000001,Vente,104700,12,,RUE LAMBERT,0690,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0120,,,14,,7,,,,,,,,2,2,Appartement,61,3,,,,,,6.344374,45.277961
2019-1072044,2019-04-25,000001,Vente,150000,243,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0182,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355962,45.270668
2019-1072044,2019-04-25,000001,Vente,150000,243,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0182,,,7,92.55,,,,,,,,,1,2,Appartement,99,3,,,,,,6.355962,45.270668
2019-1072044,2019-04-25,000001,Vente,150000,243,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0183,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.355853,45.270659
2019-1072053,2019-04-30,000001,Vente,100000,84,A,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0006,,,3,,,,,,,,,,1,2,Appartement,145,5,,,,,,6.344893,45.277826
2019-1072117,2019-05-13,000001,Vente,33500,107,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0035,,,16,,5,26.35,,,,,,,2,2,Appartement,27,1,,,,,,6.344728,45.277038
2019-1072213,2019-04-23,000001,Vente,20000,208,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0060,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.345536,45.276308
2019-1072213,2019-04-23,000001,Vente,20000,208,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0060,,,102,,103,,,,,,,,2,3,Dépendance,,0,,,,,,6.345536,45.276308
2019-1072235,2019-05-10,000001,Vente,105000,9012,,QUAI JULES PONCET,0680,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0011,,,57,,58,,,,,,,,2,2,Appartement,68,4,,,,,,6.354221,45.272624
2019-1072235,2019-05-10,000001,Vente,105000,178,,QUAI JULES PONCET,0680,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0011,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354221,45.272624
2019-1072237,2019-05-07,000001,Vente,3500,32,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0024,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.344737,45.277319
2019-1072455,2019-05-06,000001,Vente,11000,9001,,RUE DU DOCTEUR GRANGE,0430,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0020,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342917,45.278008
2019-1072515,2019-05-29,000001,Vente,63400,406,,RUE GEORGES CLEMENCEAU,0560,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0114,,,119,,132,36.3,,,,,,,2,2,Appartement,36,2,,,,,,6.353416,45.276048
2019-1072638,2019-05-22,000001,Vente,190000,61,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BH0085,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,835,6.347239,45.271075
2019-1072887,2019-06-07,000001,Vente,210000,54,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0049,,,17,,7,,,,,,,,2,2,Appartement,105,4,,,,,,6.347009,45.277311
2019-1073145,2019-06-04,000001,Vente,10000,42,,RUE DE RAMASSOT,1050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0057,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347527,45.276775
2019-1073226,2019-06-20,000001,Vente,22550,38,,RUE ALPHONSE THIBIEROZ,0020,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0038,,,53,18.87,,,,,,,,,1,2,Appartement,21,1,,,,,,6.343859,45.27719
2019-1073324,2019-05-29,000001,Vente,200000,9026,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0115,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346085,45.270467
2019-1073324,2019-05-29,000001,Vente,200000,9026,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346085,45.270467
2019-1073324,2019-05-29,000001,Vente,200000,9026,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0115,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346085,45.270467
2019-1073324,2019-05-29,000001,Vente,200000,9026,C,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0127,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345366,45.269274
2019-1073324,2019-05-29,000001,Vente,200000,9026,B,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0127,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345366,45.269274
2019-1073324,2019-05-29,000001,Vente,200000,9026,A,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0127,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345366,45.269274
2019-1073324,2019-05-29,000001,Vente,200000,9014,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,123,,,,,,,,,,1,2,Appartement,83,5,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9016,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,51,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9014,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,129,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9014,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,131,,,,,,,,,,1,2,Appartement,83,5,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9012,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9012,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,71,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.345867,45.270268
2019-1073324,2019-05-29,000001,Vente,200000,9016,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0303,,,37,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.345867,45.270268