siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310693825,00021,31069382500021,O,,,,,,true,1,,,,,LES MAUPROFITS,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.007096,47.526977,0.47,locality,Les Rosiers (lasse) (Lasse) 49490 Noyant-Villages,49173_B187,G,LES ROSIERS,LASSE
311836738,00014,31183673800014,O,,NN,,,2006-11-25T09:29:18,true,1,,,,,MANET,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.5L,NAF1993,N,0.010495,47.553798,0.71,locality,Bonnet (lasse) (Lasse) 49490 Noyant-Villages,49173_B017,G,BONNET,LASSE
319295168,00011,31929516800011,O,1980-06-17,NN,,,,true,1,,,,,MAIRIE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,71.3A,NAF1993,N,0.114853,47.51336,0.85,street,Impasse de la Mairie 49490 Noyant-Villages,49228_0128,G,IMPASSE DE LA MAIRIE,
323912576,00010,32391257600010,O,1982-02-09,NN,,,,true,1,,,,,MAIRIE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,71.3A,NAF1993,N,0.114853,47.51336,0.85,street,Impasse de la Mairie 49490 Noyant-Villages,49228_0128,G,IMPASSE DE LA MAIRIE,
325583516,00019,32558351600019,O,,,,,,true,1,,,,,LA PATURE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,0.084804,47.437469,0.63,locality,La Grande Pature (Linières-Bouton) 49490 Noyant-Villages,49175_B097,G,LA GRANDE PATURE,LINIERES BOUTON
326089281,00017,32608928100017,O,,,,,,true,1,,,,,LE BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,0.007083,47.527751,0.58,locality,Le Petit Bois (lasse) (Lasse) 49490 Noyant-Villages,49173_B142,G,LE PETIT BOIS,LASSE
326351137,00012,32635113700012,O,,,,,,true,1,,,,,PRINCE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,0.012119,47.535641,0.59,street,Place de la Fontaine (Lasse) 49490 Noyant-Villages,49173_0070,G,PLACE DE LA FONTAINE,LASSE
328930102,00038,32893010200038,O,1900-01-01,NN,,,2015-11-10T15:44:34,false,4,,,,,LE BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8K,NAF1993,N,0.007083,47.527751,0.58,locality,Le Petit Bois (lasse) (Lasse) 49490 Noyant-Villages,49173_B142,G,LE PETIT BOIS,LASSE
330226002,00013,33022600200013,O,,NN,,,,true,1,,,,,LA BRIANTAISIERE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2E,NAF1993,N,0.019784,47.525235,0.57,locality,La Bouhardiere (lasse) (Lasse) 49490 Noyant-Villages,49173_B019,G,LA BOUHARDIERE,LASSE
332354794,00015,33235479400015,O,,NN,,,,true,1,,,,,LA BUTTE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.006969,47.540805,0.94,locality,La Butte (lasse) (Lasse) 49490 Noyant-Villages,49173_B027,G,LA BUTTE,LASSE
332766518,00010,33276651800010,O,,NN,,,,true,1,,,,,BONNETTE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.010495,47.553798,0.77,locality,Bonnet (lasse) (Lasse) 49490 Noyant-Villages,49173_B017,G,BONNET,LASSE
338226707,00010,33822670700010,O,,NN,,,,true,1,,,,,LE BAILE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.07,NAP,N,0.036222,47.520353,0.62,locality,Le Pavillon (lasse) (Lasse) 49490 Noyant-Villages,49173_B139,G,LE PAVILLON,LASSE
338453897,00021,33845389700021,O,,,,,,true,1,,,,,HARAS DU LIDO,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,86.10,NAP,N,,,0,,,,,,
340384288,00015,34038428800015,O,,,,,,true,1,,,,,LE BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8K,NAF1993,N,0.007083,47.527751,0.58,locality,Le Petit Bois (lasse) (Lasse) 49490 Noyant-Villages,49173_B142,G,LE PETIT BOIS,LASSE
340896323,00011,34089632300011,O,,NN,,,,true,1,,,,,LES JAURES,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,0.007096,47.526977,0.6,locality,Les Rosiers (lasse) (Lasse) 49490 Noyant-Villages,49173_B187,G,LES ROSIERS,LASSE
343038816,00017,34303881600017,O,,NN,,,,true,1,,,,,BIERGE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,0.019784,47.525235,0.59,locality,La Bouhardiere (lasse) (Lasse) 49490 Noyant-Villages,49173_B019,G,LA BOUHARDIERE,LASSE
347538399,00010,34753839900010,O,,NN,,,,true,1,,,,,LES ROSIERS,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.007096,47.526977,0.94,locality,Les Rosiers (lasse) (Lasse) 49490 Noyant-Villages,49173_B187,G,LES ROSIERS,LASSE
382286441,00011,38228644100011,O,,NN,,,,true,1,,,,,LES GRANDS ORMEAUX,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-0.024189,47.545512,0.94,locality,Les Grands Ormeaux (Lasse) 49490 Noyant-Villages,49173_B086,G,LES GRANDS ORMEAUX,LASSE
382915163,00010,38291516300010,O,1991-09-10,NN,,,,true,1,,18,,RUE,DE L 'EGLISE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1G,NAF1993,N,0.011709,47.536,0.95,housenumber,18 Rue de l’Eglise (Lasse) 49490 Noyant-Villages,49173_0085_00018,G,18 RUE DE L EGLISE,LASSE
392911434,00018,39291143400018,O,,,,,,true,1,,18,,RUE,DE L EGLISE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,45.3E,NAF1993,N,0.011709,47.536,0.95,housenumber,18 Rue de l’Eglise (Lasse) 49490 Noyant-Villages,49173_0085_00018,G,18 RUE DE L EGLISE,LASSE
404061509,00026,40406150900026,O,1900-01-01,,,,2011-05-03T00:24:58,false,3,,2,,RUE,DE ST MEEN,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8J,NAF1993,N,0.01137,47.535854,0.64,housenumber,2 Rue de Saint Meen 49490 Noyant-Villages,49173_0090_00002,G,2 RUE DE SAINT MEEN,
410558811,00015,41055881100015,O,1997-01-16,,,,,true,1,,16,,RUE,DE LA VIEILLE VIGNE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1J,NAF1993,N,0.010089,47.535983,0.95,housenumber,16 Rue de la Vieille Vigne (Lasse) 49490 Noyant-Villages,49173_0105_00016,G,16 RUE DE LA VIEILLE VIGNE,LASSE
413044777,00014,41304477700014,O,1990-01-01,NN,,,,true,1,,,,,LA RIGOLETTERIE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.004415,47.564144,0.51,locality,La Faucherie (lasse) (Lasse) 49490 Noyant-Villages,49173_B062,G,LA FAUCHERIE,LASSE
413133877,00014,41313387700014,O,1997-07-23,,,,,true,1,,,,,LES MARTOISIERES,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,74.1J,NAF1993,N,0.012733,47.557252,0.73,street,Les Martoisières 49490 Noyant-Villages,49228_4x5tkc,G,LES MARTOISIERES,
666672852,00017,66667285200017,O,,,,,,true,1,,,,,BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.019784,47.525235,0.63,locality,La Bouhardiere (lasse) (Lasse) 49490 Noyant-Villages,49173_B019,G,LA BOUHARDIERE,LASSE
667171268,00010,66717126800010,O,,NN,,,,true,1,,,,LD,MANET,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,0.010495,47.553798,0.71,locality,Bonnet (lasse) (Lasse) 49490 Noyant-Villages,49173_B017,G,BONNET,LASSE
786168245,00011,78616824500011,O,,,,,,true,1,,,,LD,BRIANTAISIER,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.007301,47.524018,0.51,locality,Le Cormier (lasse) (Lasse) 49490 Noyant-Villages,49173_B048,G,LE CORMIER,LASSE
786168278,00012,78616827800012,O,,NN,,,,true,1,,,,,AU BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,0.019784,47.525235,0.52,locality,La Bouhardiere (lasse) (Lasse) 49490 Noyant-Villages,49173_B019,G,LA BOUHARDIERE,LASSE
786168302,00010,78616830200010,O,,,,,,true,1,,,,,BOURG,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,62.11,NAP,N,0.019784,47.525235,0.63,locality,La Bouhardiere (lasse) (Lasse) 49490 Noyant-Villages,49173_B019,G,LA BOUHARDIERE,LASSE
786168336,00018,78616833600018,O,,,,,,true,1,,,,LD,LA PATURE,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.084804,47.437469,0.63,locality,La Grande Pature (Linières-Bouton) 49490 Noyant-Villages,49175_B097,G,LA GRANDE PATURE,LINIERES BOUTON
786168351,00017,78616835100017,O,,,,,,true,1,,,,,,49490,LASSE,,,49173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
