siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000904,00010,21300090400010,O,1983-03-01,02,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000904,00036,21300090400036,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003980,00012,26300398000012,O,1986-01-06,NN,,,2010-06-26T03:07:57,true,4,,,,,MAIRIE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300306511,00019,30030651100019,O,1900-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,,LA GRANGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
301556627,00026,30155662700026,O,1900-01-01,NN,,,2008-11-07T00:17:38,false,4,,,,QUAI,LA BISE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.947728,44.377411,0.57,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
301556627,00034,30155662700034,O,1997-01-01,NN,,,2010-04-18T03:21:54,true,6,,,,,LA BANLEVE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,3.947728,44.377411,0.42,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
302074638,00057,30207463800057,O,,NN,,,,true,1,,,,,BRIN,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3C,NAF1993,N,3.968036,44.38103,0.51,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
305815151,00017,30581515100017,O,,NN,,,,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306110974,00012,30611097400012,O,,NN,,,,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
306610403,00017,30661040300017,O,1964-01-01,NN,,,,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306611336,00018,30661133600018,O,1966-01-01,,,,,true,2,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311626899,00018,31162689900018,O,,NN,,,,true,1,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
311670798,00017,31167079800017,O,,,,,,true,1,,,,,LA BISE BASSE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.30,NAP,N,3.947728,44.377411,0.91,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
323556332,00019,32355633200019,O,,NN,,,,true,1,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
323562736,00013,32356273600013,O,,NN,,,,true,1,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
331387936,00023,33138793600023,O,1988-02-01,,,,,true,1,,,,,LA BISE HAUTE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,29.3C,NAF1993,N,3.938621,44.377981,0.93,locality,La Bise-Haute 30450 Concoules,30090_B010,G,LA BISE HAUTE,
331604041,00011,33160404100011,O,1985-01-01,NN,,,,true,3,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,70.2C,NAF1993,N,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
337937098,00016,33793709800016,O,,NN,,,2006-11-25T10:30:17,true,1,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
340473701,00035,34047370100035,O,1988-05-16,,,,,false,3,C A T,,,,LA CEZARENQUES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,85.1E,NAF1993,N,3.9399183,44.3804429,0.83,poi.convenience,La Cézarenque (Épicerie) Concoules,https://osm.org/node/3044540982,G,,
356000919,04660,35600091904660,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2003-08-01,F,BUREAU DE POSTE CONCOULES,,,,64.1A,NAFRev1,O,3.97836,44.38344,0.3,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
379728546,00019,37972854600019,O,1988-07-13,NN,,,,true,3,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
383581154,00010,38358115400010,O,1991-11-15,NN,,,2021-02-23T11:11:47,true,6,,,,,LA BISE BASSE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.947728,44.377411,0.91,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
383581154,00036,38358115400036,O,2007-07-01,,,4312BA,2020-03-03T14:51:14,false,3,,,,,LA BISE BASSE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,,43.12A,NAFRev2,N,3.947728,44.377411,0.91,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
383690203,00021,38369020300021,O,,NN,,,,true,1,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.1A,NAF1993,O,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
388487043,00019,38848704300019,O,,NN,,,,true,1,,,,,LA BASSE BRISE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,02.0B,NAF1993,N,3.947728,44.377411,0.71,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
392273843,00012,39227384300012,O,1993-09-01,NN,,,2014-07-08T01:20:26,true,4,PONT DE BRESIS,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.30Z,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,D,PONT BRIGNETS,
395152184,00010,39515218400010,O,,NN,,,,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
398141911,00014,39814191100014,O,1987-02-09,NN,,,2017-10-02T14:54:53,true,2,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400802120,00032,40080212000032,O,2017-07-01,,,,2021-02-23T11:24:47,true,1,,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
400803425,00018,40080342500018,O,1995-05-15,NN,,,2007-06-20T10:40:59,true,3,LE VILLAGE,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,52.4Z,NAFRev1,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
408119782,00014,40811978200014,O,1996-06-04,01,2019,4332AA,2021-12-03T11:27:12,true,7,,,,,LA BANLEVE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.32A,NAFRev2,N,3.947728,44.377411,0.42,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
412572166,00012,41257216600012,O,1997-04-01,NN,,,2021-09-15T08:48:41,true,7,AUBERGE BEAUSEJOUR,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,55.10Z,NAFRev2,N,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
412926677,00029,41292667700029,O,2001-10-01,01,2018,,2020-08-25T10:40:46,true,5,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,47.11B,NAFRev2,O,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
414076638,00017,41407663800017,O,1996-07-01,NN,,,2006-11-25T15:45:04,true,3,GERANT DE CEVENNES TELECOM,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
417628195,00014,41762819500014,O,1998-01-24,NN,,,2008-11-08T01:32:15,false,3,,,,RUE,DE LA SAGNE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,20.1B,NAFRev1,O,2.6336172,43.4767062,0.9,poi,Rue de la Sagne (Pont) Labastide-Rouairoux,https://osm.org/way/285240684,G,,
418217675,00010,41821767500010,O,1998-03-15,,,,,true,1,,,,RTE,DE VILLEFORT,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.1B,NAF1993,N,4.0187997,44.4286131,0.79,poi.track,Ancienne Route de Villefort aux Vans (Chemin) Malons-et-Elze,https://osm.org/way/299674726,G,,
418785952,00015,41878595200015,O,1993-04-01,NN,,,2011-05-03T00:34:31,false,4,,,,,LE TOMPLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.97836,44.38344,0.31,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
420550030,00019,42055003000019,O,1998-10-08,NN,,,2008-01-05T20:39:27,true,3,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
421047291,00016,42104729100016,O,1982-12-31,NN,,,2012-07-28T14:02:35,true,4,,,,,LA FELGERE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422415638,00010,42241563800010,O,1999-02-06,NN,,,2021-12-15T08:35:11,true,3,CHEZ MR PLACIDES,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428403257,00010,42840325700010,O,1978-01-01,NN,,,,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429421753,00014,42942175300014,O,2000-02-01,NN,,4520AB,2016-11-03T03:35:43,true,5,BRIN,,,,LES ROUSSELS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.19Z,NAFRev2,O,3.955358,44.382128,0.3,locality,Les Pres Longs 30450 Concoules,30090_B054,G,LES PRES LONGS,
430850222,00018,43085022200018,O,1983-01-01,NN,,,2008-01-05T01:56:42,true,3,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434874038,00046,43487403800046,O,2012-11-16,,,,2021-02-23T13:16:53,true,1,,,,,LE COLLET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,90.02Z,NAFRev2,N,3.97836,44.38344,0.91,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
435364583,00029,43536458300029,O,2005-01-01,01,2019,4321AB,2021-10-27T08:16:09,true,7,BESOU,,,,MAS DE CHRIST CARO GABEST,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
437854300,00013,43785430000013,O,2001-05-09,NN,,,2016-10-20T03:19:50,true,4,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,41.10D,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
438437428,00024,43843742800024,O,1999-06-01,NN,,,2014-06-14T02:13:08,false,7,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440842250,00019,44084225000019,O,2002-04-01,NN,,,2006-11-25T17:47:09,true,3,,,,RTE,DE BESOU,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
477772099,00016,47777209900016,O,2004-05-19,NN,,,2020-09-15T19:35:08,true,3,,,,,LOU BALADET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478984180,00016,47898418000016,O,2004-10-11,NN,,,2008-07-20T05:48:05,true,4,PONT DE BRESIS,,,,MOILLES ET LE COLLET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,3.97836,44.38344,0.93,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
479020471,00013,47902047100013,O,2004-01-01,NN,,,2008-01-05T03:54:34,true,3,,,,,LE SOULIER,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
479020471,00021,47902047100021,O,2004-01-01,NN,,,2021-02-23T13:41:17,false,3,,,,,LE BALADET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
480824135,00010,48082413500010,O,2005-01-01,NN,,,2015-05-14T06:33:24,false,3,,,,,LA BISE BASSE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,43.12A,NAFRev2,O,3.947728,44.377411,0.91,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
481306785,00017,48130678500017,O,2005-02-11,,,,2008-01-05T21:47:22,true,2,,,,,MONTREDON,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
499973758,00018,49997375800018,O,2007-10-01,02,2019,4399CZ,2021-10-27T08:39:09,true,3,,,,,QUA LA BANLEVE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
500289186,00016,50028918600016,O,2006-03-02,,,,2008-01-05T01:39:23,true,2,CHEZ MELLE SEKELY,,,,MONTREDON,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
501026363,00017,50102636300017,O,2007-12-01,,,,2008-01-05T01:57:07,true,2,,,,,LES PRES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.955358,44.382128,0.91,locality,Les Pres Longs 30450 Concoules,30090_B054,G,LES PRES LONGS,
503683344,00017,50368334400017,O,2008-04-01,NN,,,2012-05-05T13:57:19,true,2,PONT DE BRESIS,,,,PAILLER DE MOLHES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
504981614,00010,50498161400010,O,2008-07-01,,,,2009-04-28T05:54:15,true,2,,,,RTE,DE BESOU PIJALAR,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2009-03-27,F,DISCO FLASH,,,,93.29Z,NAFRev2,N,,,0,,,,,,
507428936,00011,50742893600011,O,2008-06-30,,,,2020-08-19T03:58:21,true,2,,,,,BRIN LES ROUSSELS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507507820,00029,50750782000029,O,2009-12-01,,,,2014-08-07T08:59:06,false,2,,,,,LA BANLEVE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,90.03A,NAFRev2,N,3.947728,44.377411,0.42,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
509274841,00014,50927484100014,O,2006-12-13,,,,2008-12-03T14:19:13,true,1,,,,RUE,PRINCIPALE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2006-12-13,A,,,,,90.01Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
511116006,00012,51111600600012,O,2009-01-01,,,,2017-10-13T03:50:17,true,2,,,,,HAMEAU DE LA FELGERE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-08-31,F,DOMAINE DE LA FELGERE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513670596,00016,51367059600016,O,2009-06-26,,,,2009-07-15T06:09:12,true,1,,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514013044,00037,51401304400037,O,2020-09-12,,,,2021-02-23T15:25:04,true,1,,,,,LES PRES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,86.90F,NAFRev2,N,3.955358,44.382128,0.91,locality,Les Pres Longs 30450 Concoules,30090_B054,G,LES PRES LONGS,
514894351,00014,51489435100014,O,2009-10-01,,,,2012-11-10T01:16:21,true,1,,,,,QUA LES PRES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.21Z,NAFRev2,N,3.955358,44.382128,0.6,locality,Les Pres Longs 30450 Concoules,30090_B054,G,LES PRES LONGS,
519430318,00013,51943031800013,O,2010-01-01,,,,2014-02-11T11:39:27,true,2,LA SAGNE,,,,,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,3.947728,44.377411,0.31,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,D,LIEU DIT LA BISE BASSE,
520238437,00013,52023843700013,O,2010-02-01,NN,,,2018-09-29T12:37:33,true,4,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.30Z,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
521715771,00023,52171577100023,O,2014-01-01,,,,2021-02-23T15:36:17,true,1,,,,,LE COLLET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.01Z,NAFRev2,N,3.97836,44.38344,0.91,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
521735464,00047,52173546400047,O,2017-06-15,,,4321AB,2021-08-10T15:29:03,false,3,,,,,LA SAGNE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,RAMON FELIU,01.49Z,NAFRev2,N,3.947728,44.377411,0.31,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
521735464,00054,52173546400054,O,2021-02-22,,,,2021-09-04T12:44:22,true,1,,,,,LA SAGNE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,43.21A,NAFRev2,N,3.947728,44.377411,0.31,street,Lieu Dit la Bise Basse 30450 Concoules,30090_B009,G,LIEU DIT LA BISE BASSE,
522058403,00042,52205840300042,O,2019-04-13,,,,2021-05-12T07:56:10,true,1,,,,RUE,LES PRES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,94.99Z,NAFRev2,N,3.955358,44.382128,0.6,locality,Les Pres Longs 30450 Concoules,30090_B054,G,LES PRES LONGS,
522826775,00010,52282677500010,O,2010-06-01,,,2341ZZ,2015-03-18T01:30:06,true,2,,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,23.41Z,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
523768224,00025,52376822400025,O,2017-09-01,,,,2021-02-23T15:40:06,true,1,,,,,LA FELGERE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
523987816,00023,52398781600023,O,2021-10-15,,,1413ZG,2021-12-04T14:28:15,true,1,,,,,PONT DE BRIGNET,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,14.13Z,NAFRev2,N,3.968036,44.38103,0.65,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
524119567,00013,52411956700013,O,2010-06-04,NN,,,2014-06-14T06:42:22,false,2,,,,,AUBERGE BEAU SEJOUR,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-10-31,F,AUBERGE BEAU SEJOUR,,,,55.10Z,NAFRev2,O,,,0,,,,,,
524427739,00015,52442773900015,O,2010-06-11,,,,2019-04-19T03:43:37,true,1,,,,LD,DE MONTREDON,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,2.3947605,43.2274233,0.9,poi.stadium,Stade de Montredon Carcassonne,https://osm.org/way/227481529,G,,
524516861,00019,52451686100019,O,2010-09-01,,,,2012-12-12T14:31:50,true,2,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
529862146,00014,52986214600014,O,2010-09-01,01,2019,,2021-10-27T08:36:57,true,2,,,,,LE TOMPLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,94.99Z,NAFRev2,O,3.97836,44.38344,0.31,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
531048338,00036,53104833800036,O,2015-01-21,,,,2017-05-07T04:18:48,true,2,,,,,LIEU DIT LE TOMPLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,1 QUENELLE SUR UN MUR ...,14.13Z,NAFRev2,N,3.97836,44.38344,0.31,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
531510501,00012,53151050100012,O,2011-03-30,,,,2012-11-10T03:04:46,false,2,,,,,LA CLEDE DE MOLHES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
531510501,00020,53151050100020,O,2012-06-04,,,,2021-02-23T15:50:45,true,2,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
532371762,00016,53237176200016,O,2011-06-01,,,,2012-11-10T03:11:07,true,1,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.04Z,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
535247324,00010,53524732400010,O,2011-10-07,,,1629ZA,2021-09-17T08:46:09,true,3,,,,,LE TOMPLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,LE GARS QUI RAFISTOLE,32.99Z,NAFRev2,N,3.97836,44.38344,0.31,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
535247993,00012,53524799300012,O,2011-10-07,,,,2012-11-10T03:33:16,true,1,,,,,LE TOMPLE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,14.19Z,NAFRev2,N,3.97836,44.38344,0.31,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
538470725,00010,53847072500010,O,2012-01-01,01,2019,,2021-10-27T08:44:34,true,1,PONT DE BRESSIS,,,,LE PAILLER DE MOLHES,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
539106153,00015,53910615300015,O,2012-01-03,,,,2012-11-10T03:47:28,true,1,,,,HAM,DE LAGRANGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,85.52Z,NAFRev2,N,-0.5538732,44.0952639,0.9,poi.track,Chemin de Lagrange Labrit,https://osm.org/way/402037193,G,,
720105790,00029,72010579000029,O,2013-03-01,,,,2021-02-23T16:03:56,true,1,,,,,PONT DE BRESIS,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MECAP,45.20A,NAFRev2,N,3.968036,44.38103,0.38,locality,Pont Brignets 30450 Concoules,30090_B051,G,PONT BRIGNETS,
750711392,00027,75071139200027,O,2016-10-15,01,2019,,2021-10-27T08:50:24,true,2,,,,,LE SOULIER,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.38A,NAFRev2,O,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
752026930,00012,75202693000012,O,2012-06-11,,,,2013-07-31T11:48:50,true,2,,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,96.09Z,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
752224345,00013,75222434500013,O,2012-02-17,,,,2012-06-19T13:42:20,true,1,,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,94.99Z,NAFRev2,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,
775579501,00971,77557950100971,O,1978-01-01,NN,,,2007-08-30T15:29:07,false,3,,,,,LE VILLAGE,30450,CONCOULES,,,30090,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,65.1D,NAFRev1,N,3.97836,44.38344,0.34,locality,Moïlles et le Collet 30450 Concoules,30090_B041,G,MOILLES ET LE COLLET,