id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5675,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,B,bois,,,33392,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,575,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,P,prés,,,6695,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,T,terres,,,21840,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,17618,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4462,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2861,-0.339847,45.093435
2020-451777,2020-01-09,000001,Vente,60000,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000YS0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,-0.339847,45.093435
2020-451809,2020-01-07,000001,Vente,100000,54,,RTE DU JARD LAMOTTE,0215,33620,33233,Laruscade,33,,,33233000AD0499,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,321,-0.344152,45.126451
2020-452014,2020-01-22,000001,Vente,170000,591,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000AN0252,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,583,-0.320306,45.106004
2020-452014,2020-01-22,000001,Vente,170000,591,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000AN0252,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-0.320306,45.106004
2020-452062,2020-01-28,000001,Vente,20000,,,LA GRANDE LANDE,B091,33620,33233,Laruscade,33,,,33233000YK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43217,-0.31452,45.123484
2020-452062,2020-01-28,000001,Vente,20000,,,LA GRANDE LANDE,B091,33620,33233,Laruscade,33,,,33233000YK0020,,,,,,,,,,,,,0,,,,,L,landes,,,2634,-0.31452,45.123484
2020-452062,2020-01-28,000001,Vente,20000,,,LA GRANDE LANDE,B091,33620,33233,Laruscade,33,,,33233000YK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3166,-0.31452,45.123484
2020-452062,2020-01-28,000001,Vente,20000,,,LA GRANDE LANDE,B091,33620,33233,Laruscade,33,,,33233000YK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1715,-0.31452,45.123484
2020-452062,2020-01-28,000001,Vente,20000,,,LA GRANDE LANDE,B091,33620,33233,Laruscade,33,,,33233000YK0020,,,,,,,,,,,,,0,,,,,B,bois,,,15428,-0.31452,45.123484
2020-452179,2020-01-24,000001,Vente,190000,326,,RTE DE LAPOUYADE,0240,33620,33233,Laruscade,33,,,33233000AI0265,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,494,-0.33731,45.106591
2020-452179,2020-01-24,000001,Vente,190000,45,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-0.337489,45.106499
2020-452179,2020-01-24,000001,Vente,190000,45,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-0.337539,45.10653
2020-452179,2020-01-24,000001,Vente,190000,,,GAURIAT,B082,33620,33233,Laruscade,33,,,33233000AO0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,-0.337363,45.10648
2020-452410,2020-02-20,000001,Vente,25000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0420,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,-0.339123,45.112636
2020-452616,2020-03-17,000001,Vente,30000,,,PEULONG,B177,33620,33233,Laruscade,33,,,33233000YK0023,,,,,,,,,,,,,0,,,,,L,landes,,,39400,-0.313565,45.124949
2020-452616,2020-03-17,000001,Vente,30000,,,PEULONG,B177,33620,33233,Laruscade,33,,,33233000YK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,58362,-0.313565,45.124949
2020-452616,2020-03-17,000001,Vente,30000,,,PEULONG,B177,33620,33233,Laruscade,33,,,33233000YK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113360,-0.310047,45.127544
2020-452617,2020-02-17,000001,Vente,60000,,,LE PAS OUEST,B164,33620,33233,Laruscade,33,,,33233000XA0061,,,,,,,,,,,,,0,,,,,S,sols,,,2100,-0.356383,45.108139
2020-452617,2020-02-17,000001,Vente,60000,,,LE PAS OUEST,B164,33620,33233,Laruscade,33,,,33233000XA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10631,-0.356383,45.108139
2020-452617,2020-02-17,000001,Vente,60000,,,LE PAS OUEST,B164,33620,33233,Laruscade,33,,,33233000XA0062,,,,,,,,,,,,,0,,,,,B,bois,,,20899,-0.359263,45.105477
2020-452617,2020-02-17,000001,Vente,60000,,,LE PAS OUEST,B164,33620,33233,Laruscade,33,,,33233000XA0063,,,,,,,,,,,,,0,,,,,B,bois,,,77596,-0.356907,45.107124
2020-452617,2020-02-17,000001,Vente,60000,,,LA MAILLERIE EST,B125,33620,33233,Laruscade,33,,,33233000YE0031,,,,,,,,,,,,,0,,,,,B,bois,,,4585,-0.354414,45.109765
2020-452617,2020-02-17,000001,Vente,60000,,,LA MAILLERIE EST,B125,33620,33233,Laruscade,33,,,33233000YE0035,,,,,,,,,,,,,0,,,,,B,bois,,,1178,-0.355734,45.109112
2020-452617,2020-02-17,000001,Vente,60000,,,LA MAILLERIE EST,B125,33620,33233,Laruscade,33,,,33233000YE0036,,,,,,,,,,,,,0,,,,,B,bois,,,9046,-0.353946,45.109334
2020-452617,2020-02-17,000001,Vente,60000,,,LA MAILLERIE EST,B125,33620,33233,Laruscade,33,,,33233000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,-0.353946,45.109334
2020-452617,2020-02-17,000001,Vente,60000,,,GUILLOT,B097,33620,33233,Laruscade,33,,,33233000YE0037,,,,,,,,,,,,,0,,,,,B,bois,,,9025,-0.354286,45.107393
2020-452670,2020-03-19,000001,Vente,130000,3472,,RTE DE GUIARD,0195,33620,33233,Laruscade,33,,,33233000ZH0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1685,-0.361218,45.139058
2020-452870,2020-03-30,000002,Vente,156000,3581,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZI0061,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,2985,-0.359708,45.144188
2020-452950,2020-04-17,000001,Vente,30000,,,LA TUILERIE,B219,33620,33233,Laruscade,33,,,33233000ZS0066,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.372174,45.12068
2020-452950,2020-04-17,000001,Vente,30000,,,LA TUILERIE,B219,33620,33233,Laruscade,33,,,33233000ZS0068,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.372085,45.12056
2020-452976,2020-04-16,000001,Vente,153000,1929,,RTE DE GUIARD,0195,33620,33233,Laruscade,33,,,33233000ZR0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,685,-0.360725,45.126422
2020-452976,2020-04-16,000001,Vente,153000,1929,,RTE DE GUIARD,0195,33620,33233,Laruscade,33,,,33233000ZR0072,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,685,-0.360725,45.126422
2020-453026,2020-04-30,000001,Vente,5000,,,LAURENT NORD,B122,33620,33233,Laruscade,33,,,33233000YO0010,,,,,,,,,,,,,0,,,,,B,bois,,,18240,-0.318012,45.108336
2020-453026,2020-04-30,000001,Vente,5000,,,LAURENT NORD,B122,33620,33233,Laruscade,33,,,33233000YO0010,,,,,,,,,,,,,0,,,,,T,terres,,,2871,-0.318012,45.108336
2020-453138,2020-05-11,000001,Vente,112000,,,RAMBAUD NORD,B195,33620,33233,Laruscade,33,,,33233000YO0020,,,,,,,,,,,,,0,1,Maison,206,3,P,prés,,,18926,-0.308837,45.103007
2020-453138,2020-05-11,000001,Vente,112000,,,RAMBAUD NORD,B195,33620,33233,Laruscade,33,,,33233000YO0020,,,,,,,,,,,,,0,1,Maison,206,3,BT,taillis simples,,,1500,-0.308837,45.103007
2020-453138,2020-05-11,000001,Vente,112000,,,RAMBAUD NORD,B195,33620,33233,Laruscade,33,,,33233000YO0020,,,,,,,,,,,,,0,1,Maison,206,3,S,sols,,,3200,-0.308837,45.103007
2020-453138,2020-05-11,000001,Vente,112000,,,RAMBAUD NORD,B195,33620,33233,Laruscade,33,,,33233000YO0020,,,,,,,,,,,,,0,1,Maison,206,3,T,terres,,,37852,-0.308837,45.103007
2020-453402,2020-05-23,000001,Vente,191060,45,,ALL DE PERROSSIMON,0345,33620,33233,Laruscade,33,,,33233000AR0322,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.331733,45.08622
2020-453402,2020-05-23,000001,Vente,191060,45,,ALL DE PERROSSIMON,0345,33620,33233,Laruscade,33,,,33233000AR0322,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,612,-0.331733,45.08622
2020-453448,2020-05-25,000001,Vente,175000,194,,CHE DU TERRIER DES BOTTES,0427,33620,33233,Laruscade,33,,,33233000XA0010,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,4500,-0.368879,45.102361
2020-453448,2020-05-25,000001,Vente,175000,194,,CHE DU TERRIER DES BOTTES,0427,33620,33233,Laruscade,33,,,33233000XA0010,,,,,,,,,,,,,0,1,Maison,120,8,B,bois,,,14445,-0.368879,45.102361
2020-453458,2020-05-29,000001,Vente,18060,,,AU MOULIN DE GOURDET,B146,33620,33233,Laruscade,33,,,33233000ZN0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1401,-0.38229,45.146059
2020-453458,2020-05-29,000001,Vente,18060,,,AU MOULIN DE GOURDET,B146,33620,33233,Laruscade,33,,,33233000ZN0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2053,-0.38229,45.146059
2020-453458,2020-05-29,000001,Vente,18060,,,AU MOULIN DE GOURDET,B146,33620,33233,Laruscade,33,,,33233000ZN0003,,,,,,,,,,,,,0,,,,,B,bois,,,12606,-0.38229,45.146059
2020-453542,2020-06-05,000001,Vente,80000,47,,RUE DE L EGLISE ST EXUPERE,0133,33620,33233,Laruscade,33,,,33233000AI0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-0.34124,45.107193
2020-453545,2020-06-05,000001,Vente,162540,588,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000AN0177,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1970,-0.319757,45.105921
2020-453593,2020-06-09,000002,Vente,100,,,LA LAURETTE,B124,33620,33233,Laruscade,33,,,33233000AO0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,,
2020-453593,2020-06-09,000002,Vente,100,,,LA LAURETTE,B124,33620,33233,Laruscade,33,,,33233000AO0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.337502,45.101132
2020-453651,2020-06-19,000001,Vente,183915,600,,RTE DE JEAN PETIT,0350,33620,33233,Laruscade,33,,,33233000ZD0105,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,200,-0.337492,45.152851
2020-453651,2020-06-19,000001,Vente,183915,600,,RTE DE JEAN PETIT,0350,33620,33233,Laruscade,33,,,33233000ZD0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.337492,45.152851
2020-453672,2020-05-19,000001,Vente,106,,,JEAN NOEL,B111,33620,33233,Laruscade,33,,,33233000YI0033,,,,,,,,,,,,,0,,,,,L,landes,,,213,-0.326186,45.128068
2020-453714,2020-06-18,000001,Vente,205000,298,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0356,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,954,-0.337537,45.108596
2020-453714,2020-06-18,000001,Vente,205000,,,MOREAU,B143,33620,33233,Laruscade,33,,,33233000AK0358,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1017,-0.337771,45.107976
2020-453721,2020-06-18,000001,Vente,60000,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,137,-0.342099,45.107381
2020-453721,2020-06-18,000001,Vente,60000,,,RUE DE L EGLISE ST EXUPERE,0133,33620,33233,Laruscade,33,,,33233000AI0336,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,127,-0.341939,45.107377
2020-453721,2020-06-18,000001,Vente,60000,,,RUE DE L EGLISE ST EXUPERE,0133,33620,33233,Laruscade,33,,,33233000AI0336,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,127,-0.341939,45.107377
2020-453836,2020-06-30,000001,Vente,216920,203,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000YP0066,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1000,-0.323626,45.103775
2020-453836,2020-06-30,000001,Vente,216920,203,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000YP0066,,,,,,,,,,,,,0,1,Maison,171,4,AG,terrains d'agrément,,,5519,-0.323626,45.103775
2020-453836,2020-06-30,000001,Vente,216920,203,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000YP0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5519,-0.323626,45.103775
2020-453836,2020-06-30,000001,Vente,216920,203,,RTE DE LAURENT,0245,33620,33233,Laruscade,33,,,33233000YP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.323626,45.103775
2020-453836,2020-06-30,000001,Vente,216920,,,MARTINEAU,B131,33620,33233,Laruscade,33,,,33233000YP0069,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.322602,45.10368
2020-453836,2020-06-30,000001,Vente,216920,,,MARTINEAU,B131,33620,33233,Laruscade,33,,,33233000YP0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.323297,45.103863
2020-454024,2020-07-09,000001,Vente,200000,,,RTE DES PLACOTTES,0370,33620,33233,Laruscade,33,,,33233000ZP0020,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1045,-0.364144,45.138151
2020-454147,2020-07-03,000001,Vente,185500,232,,RTE DES PLACOTTES,0370,33620,33233,Laruscade,33,,,33233000ZI0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,825,-0.365284,45.13848
2020-454187,2020-07-27,000001,Vente,46089.2,,,LA POSTE,B188,33620,33233,Laruscade,33,,,33233000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,28440,-0.353851,45.148047
2020-454187,2020-07-27,000001,Vente,46089.2,,,PIERREBRUNE,B181,33620,33233,Laruscade,33,,,33233000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,17330,-0.357957,45.148553
2020-454232,2020-07-29,000001,Vente,45000,,,LE MERLE OUEST,B135,33620,33233,Laruscade,33,,,33233000YY0054,,,,,,,,,,,,,0,,,,,T,terres,,,651,-0.340655,45.103896
2020-454232,2020-07-29,000001,Vente,45000,,,LE MERLE OUEST,B135,33620,33233,Laruscade,33,,,33233000YY0055,,,,,,,,,,,,,0,,,,,T,terres,,,651,-0.340365,45.103987
2020-454471,2020-08-17,000001,Vente,272500,1123,,RTE DE LA MAILLERIE,0250,33620,33233,Laruscade,33,,,33233000XA0026,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,20743,-0.363497,45.104749
2020-454471,2020-08-17,000001,Vente,272500,1123,,RTE DE LA MAILLERIE,0250,33620,33233,Laruscade,33,,,33233000XA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,-0.363497,45.104749
2020-454471,2020-08-17,000001,Vente,272500,1123,,RTE DE LA MAILLERIE,0250,33620,33233,Laruscade,33,,,33233000XA0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2130,-0.363497,45.104749
2020-454471,2020-08-17,000001,Vente,272500,1123,,RTE DE LA MAILLERIE,0250,33620,33233,Laruscade,33,,,33233000XA0026,,,,,,,,,,,,,0,1,Maison,82,4,B,bois,,,20743,-0.363497,45.104749
2020-454621,2020-08-26,000001,Vente,42100,23,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.338467,45.10356
2020-454621,2020-08-26,000001,Vente,42100,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.338223,45.103672
2020-454657,2020-08-04,000001,Vente,195950,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,137,-0.342099,45.107381
2020-454657,2020-08-04,000001,Vente,195950,86,B,RUE DE L EGLISE ST EXUPERE,0133,33620,33233,Laruscade,33,,,33233000AI0337,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,180,-0.342042,45.107317
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,-0.371379,45.130084
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,B,bois,,,3177,-0.371379,45.130084
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,B,bois,,,465,-0.371379,45.130084
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.371379,45.130084
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,-0.371379,45.130084
2020-454760,2020-08-28,000001,Vente,3000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,52,-0.371379,45.130084
2020-455148,2020-09-30,000001,Vente,185500,92,,RTE DE LA FONT BLANCHE,0160,33620,33233,Laruscade,33,,,33233000ZR0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.36137,45.126271
2020-455148,2020-09-30,000001,Vente,185500,92,,RTE DE LA FONT BLANCHE,0160,33620,33233,Laruscade,33,,,33233000ZR0048,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1400,-0.36137,45.126271
2020-455152,2020-09-21,000001,Vente,342086.3,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,804,-0.380913,45.142776
2020-455152,2020-09-21,000001,Vente,342086.3,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0049,,,,,,,,,,,,,0,,,,,B,bois,,,7220,-0.380913,45.142776
2020-455152,2020-09-21,000001,Vente,342086.3,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3391,-0.380913,45.142776
2020-455167,2020-09-30,000001,Vente,1500,,,LAURENT NORD,B122,33620,33233,Laruscade,33,,,33233000YO0016,,,,,,,,,,,,,0,,,,,T,terres,,,3044,-0.31567,45.107156
2020-455212,2020-09-30,000001,Vente,286000,930,,RTE DU TRICOLET,0435,33620,33233,Laruscade,33,,,33233000ZY0001,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,-0.332185,45.140545
2020-455212,2020-09-30,000001,Vente,286000,930,,RTE DU TRICOLET,0435,33620,33233,Laruscade,33,,,33233000ZY0001,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,1652,-0.332185,45.140545
2020-455245,2020-10-05,000003,Vente,38500,,,LA GIRAUDERIE,B085,33620,33233,Laruscade,33,,,33233000AK0632,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.331614,45.111583
2020-455245,2020-10-05,000003,Vente,38500,,,LA GIRAUDERIE,B085,33620,33233,Laruscade,33,,,33233000AK0634,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.331583,45.111434
2020-455284,2020-10-06,000001,Vente,51668,,,LA GIRAUDERIE,B085,33620,33233,Laruscade,33,,,33233000AK0632,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.331614,45.111583
2020-455284,2020-10-06,000001,Vente,51668,,,LA GIRAUDERIE,B085,33620,33233,Laruscade,33,,,33233000AK0634,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.331583,45.111434
2020-455290,2020-10-08,000001,Vente,199000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0056,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.359319,45.142666
2020-455290,2020-10-08,000001,Vente,199000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,1905,-0.358954,45.142764
2020-455290,2020-10-08,000001,Vente,199000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0057,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.358954,45.142764
2020-455339,2020-10-14,000002,Vente,67200,,,JARTOT,B108,33620,33233,Laruscade,33,,,33233000ZP0117,,,,,,,,,,,,,0,,,,,P,prés,,,4051,-0.363871,45.137986
2020-455439,2020-10-20,000002,Vente,50000,2905,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000YM0046,,,,,,,,,,,,,0,1,Maison,1,1,,,,,,-0.307703,45.114353
2020-455610,2020-10-27,000001,Vente,284150,705,,RTE DU PONT DE COTET,0380,33620,33233,Laruscade,33,,,33233000BC0234,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1303,-0.349865,45.109722
2020-455703,2020-10-30,000001,Vente,150000,971,,RTE DE MARSAS,0280,33620,33233,Laruscade,33,,,33233000AP0359,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,513,-0.338401,45.099542
2020-455703,2020-10-30,000001,Vente,150000,,,PRES DU MERLE,B193,33620,33233,Laruscade,33,,,33233000AP0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-0.338291,45.099484
2020-455952,2020-11-09,000001,Vente,392500,,,LE MERLE OUEST,B135,33620,33233,Laruscade,33,,,33233000AW0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,-0.340262,45.104683
2020-455952,2020-11-09,000001,Vente,392500,76,,RTE DU LAC VERT,0235,33620,33233,Laruscade,33,,,33233000AW0462,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,813,-0.34017,45.104516
2020-455952,2020-11-09,000001,Vente,392500,76,,RTE DU LAC VERT,0235,33620,33233,Laruscade,33,,,33233000AW0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,813,-0.34017,45.104516
2020-455952,2020-11-09,000001,Vente,392500,,,LE MERLE OUEST,B135,33620,33233,Laruscade,33,,,33233000AW0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.34013,45.104405
2020-455952,2020-11-09,000001,Vente,392500,,,LE MERLE OUEST,B135,33620,33233,Laruscade,33,,,33233000AW0465,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.340128,45.104341
2020-456004,2020-11-19,000001,Vente,158000,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,-0.337115,45.102513
2020-456004,2020-11-19,000001,Vente,158000,335,,RUE DE GAURIAT,0175,33620,33233,Laruscade,33,,,33233000AO0437,,,,,,,,,,,,,0,1,Maison,117,1,S,sols,,,451,-0.337397,45.102608
2020-456045,2020-11-19,000001,Vente,250400,,,LA GAROSSE SUD,B080,33620,33233,Laruscade,33,,,33233000AO0314,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-0.334495,45.107016
2020-456045,2020-11-19,000001,Vente,250400,172,,RTE DU CLAIR,0095,33620,33233,Laruscade,33,,,33233000AO0317,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,771,-0.334746,45.107294
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2887,-0.369223,45.112368
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,79,3,B,bois,,,51468,-0.369223,45.112368
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,68,3,B,bois,,,51468,-0.369223,45.112368
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2887,-0.369223,45.112368
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,79,3,BR,futaies résineuses,PIN,Pins,5722,-0.369223,45.112368
2020-456103,2020-11-17,000001,Vente,225000,1204,,ALL DU PAS DE MONTGUYON,0293,33620,33233,Laruscade,33,,,33233000XB0021,,,,,,,,,,,,,0,1,Maison,68,3,BR,futaies résineuses,PIN,Pins,5722,-0.369223,45.112368
2020-456166,2020-11-30,000001,Vente,180000,133,,LE TERRIER DES BOTTES SUD,B211,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,P,prés,,,1858,-0.367872,45.10251
2020-456166,2020-11-30,000001,Vente,180000,133,,LE TERRIER DES BOTTES SUD,B211,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,-0.367872,45.10251
2020-456166,2020-11-30,000001,Vente,180000,133,,LE TERRIER DES BOTTES SUD,B211,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,1500,-0.367872,45.10251
2020-456202,2020-12-01,000001,Vente,298400,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.337875,45.10136
2020-456202,2020-12-01,000001,Vente,298400,,,LA LAURETTE,B124,33620,33233,Laruscade,33,,,33233000AO0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-0.337411,45.101426
2020-456202,2020-12-01,000001,Vente,298400,41,,RTE DE TAILLEFER,0420,33620,33233,Laruscade,33,,,33233000AO0431,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,700,-0.337664,45.101312
2020-456202,2020-12-01,000001,Vente,298400,41,,RTE DE TAILLEFER,0420,33620,33233,Laruscade,33,,,33233000AO0431,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,743,-0.337664,45.101312
2020-456202,2020-12-01,000001,Vente,298400,,,LA LAURETTE,B124,33620,33233,Laruscade,33,,,33233000AO0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.337587,45.101144
2020-456256,2020-12-03,000001,Vente,65000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.359527,45.142455
2020-456256,2020-12-03,000001,Vente,65000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,386,-0.359376,45.142572
2020-456256,2020-12-03,000001,Vente,65000,,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZH0056,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.359319,45.142666