siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205278,00015,21620527800015,O,1983-03-01,02,2018,,2020-10-26T09:40:04,true,4,,28,,RUE,TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.729004,50.538863,0.93,housenumber,28 Rue de Tateville 62630 Longvilliers,62527_0190_00028,G,28 RUE DE TATEVILLE,
216205278,00023,21620527800023,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,3,,28,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.729004,50.538863,0.85,housenumber,28 Rue de Tateville 62630 Longvilliers,62527_0190_00028,G,28 RUE DE TATEVILLE,
256203837,00016,25620383700016,O,1999-10-04,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,28,,RUE,TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.729004,50.538863,0.93,housenumber,28 Rue de Tateville 62630 Longvilliers,62527_0190_00028,G,28 RUE DE TATEVILLE,
266205277,00012,26620527700012,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,28,,RUE,TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.729004,50.538863,0.93,housenumber,28 Rue de Tateville 62630 Longvilliers,62527_0190_00028,G,28 RUE DE TATEVILLE,
303695001,00022,30369500100022,O,,NN,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,55.72,NAP,N,,,0,,,,,,
307143909,00017,30714390900017,O,,NN,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
319694311,00014,31969431100014,O,,NN,,,,true,1,,,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.72,NAP,N,1.728634,50.54377,0.84,street,Rue de Tateville 62630 Longvilliers,62527_0190,G,RUE DE TATEVILLE,
321171563,00034,32117156300034,O,,NN,,,,true,1,,2,,RUE,DE CORMONT,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,50.1Z,NAF1993,O,1.728581,50.544195,0.77,housenumber,2 Route de Cormont 62630 Longvilliers,62527_0020_00002,G,2 ROUTE DE CORMONT,
322203407,00018,32220340700018,O,1981-07-07,NN,,,2011-03-25T09:16:25,true,5,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322682725,00013,32268272500013,O,1981-08-10,NN,,,2007-01-18T09:15:59,true,4,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322921024,00012,32292102400012,O,,,,,,true,1,,33,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.729058,50.539934,0.85,housenumber,33 Rue de Tateville 62630 Longvilliers,62527_0190_00033,G,33 RUE DE TATEVILLE,
323706655,00012,32370665500012,O,1982-01-01,NN,,,,true,1,,20,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,1.72887,50.540835,0.93,housenumber,20 Rue de Tateville 62630 Longvilliers,62527_0190_00020,G,20 RUE DE TATEVILLE,
326612827,00021,32661282700021,O,1996-07-01,NN,,,2017-03-20T11:03:52,true,4,,19,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.729541,50.543594,0.93,housenumber,19 Rue de Recques 62630 Longvilliers,62527_0180_00019,G,19 RUE DE RECQUES,
326763596,00011,32676359600011,O,1983-02-21,NN,,,2009-06-27T04:38:21,false,4,,16,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,O,1.728642,50.541743,0.93,housenumber,16 Rue de Tateville 62630 Longvilliers,62527_0190_00016,G,16 RUE DE TATEVILLE,
329329940,00053,32932994000053,O,2017-06-01,,,,2020-09-08T03:38:04,true,2,,1,,IMP,LA COUTURE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,O,1.728706,50.53714,0.82,housenumber,1 Impasse de la Couture 62630 Longvilliers,62527_0025_00001,G,1 IMPASSE DE LA COUTURE,
333430072,00012,33343007200012,O,1985-08-06,NN,,,2014-06-10T14:20:50,false,4,,19,,RUE,DE FRENCQ,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,77.31Z,NAFRev2,N,1.725074,50.54457,0.93,housenumber,19 Rue de Frencq 62630 Longvilliers,62527_0060_00019,G,19 RUE DE FRENCQ,
333430072,00020,33343007200020,O,2014-05-07,,,,2016-01-12T00:12:08,true,1,MAIRIE DE LONGVILLIERS,28,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,77.31Z,NAFRev2,N,1.729004,50.538863,0.85,housenumber,28 Rue de Tateville 62630 Longvilliers,62527_0190_00028,G,28 RUE DE TATEVILLE,
334826625,00017,33482662500017,O,1986-01-07,NN,,,,true,1,,5,,RUE,DE COURTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3J,NAF1993,N,1.722715,50.544143,0.93,housenumber,5 Rue de Courteville 62630 Longvilliers,62527_0023_00005,G,5 RUE DE COURTEVILLE,
341941839,00019,34194183900019,O,1987-07-24,NN,,,2008-01-04T21:57:55,true,3,,3,,PL,DU HUIT MAI,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.728367,50.544037,0.5,housenumber,3 Place du 8 Mai 62630 Longvilliers,62527_0080_00003,G,3 PLACE DU 8 MAI,
343495180,00030,34349518000030,O,1999-11-01,NN,,,2015-01-08T04:37:50,false,4,,13,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29A,NAFRev2,N,1.730783,50.543487,0.93,housenumber,13 Rue de Recques 62630 Longvilliers,62527_0180_00013,G,13 RUE DE RECQUES,
345069801,00016,34506980100016,O,1987-12-15,,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349022277,00017,34902227700017,O,1988-10-01,NN,,,2009-04-21T09:01:03,false,4,,,,,FERME DE LA FORET,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
352886428,00015,35288642800015,O,1989-11-15,NN,,,2013-05-18T02:16:45,true,3,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383155819,00014,38315581900014,O,1988-11-01,NN,,,2008-01-04T22:20:44,true,3,,,,,MAIRIE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.728367,50.544037,0.37,street,Place du 8 Mai 62630 Longvilliers,62527_0080,G,PLACE DU 8 MAI,
384003281,00019,38400328100019,O,1991-12-01,NN,,,2018-12-01T04:35:51,true,3,,19,,RTE,DE FRENCQ,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.725074,50.54457,0.77,housenumber,19 Rue de Frencq 62630 Longvilliers,62527_0060_00019,G,19 RUE DE FRENCQ,
388380503,00044,38838050300044,O,2007-04-01,,,,2008-01-04T23:08:34,true,2,,5,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.728496,50.54311,0.85,housenumber,5 Rue de Tateville 62630 Longvilliers,62527_0190_00005,G,5 RUE DE TATEVILLE,
391979549,00014,39197954900014,O,1993-07-02,NN,,,2007-01-11T12:37:38,true,3,,,,,FERME DE LA FORET,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,65.2E,NAFRev1,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
392408944,00016,39240894400016,O,1993-07-01,NN,,,,true,1,,21,,RTE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,1.767516,50.526058,0.78,housenumber,21 Rue de Recques 62630 Longvilliers,62527_0180_00021,G,21 RUE DE RECQUES,
394248199,00017,39424819900017,O,1994-02-01,NN,,,2006-11-25T12:22:22,true,3,FERME DE LA FORET,21,,RTE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,1.767516,50.526058,0.78,housenumber,21 Rue de Recques 62630 Longvilliers,62527_0180_00021,G,21 RUE DE RECQUES,
395126634,00017,39512663400017,O,1994-03-15,NN,,,2006-11-25T12:27:31,true,3,,3,,PL,DU HUIT MAI,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,1.728367,50.544037,0.5,housenumber,3 Place du 8 Mai 62630 Longvilliers,62527_0080_00003,G,3 PLACE DU 8 MAI,
398023259,00011,39802325900011,O,1981-10-01,NN,,,2011-04-23T08:30:48,true,6,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398553313,00014,39855331300014,O,1994-10-11,NN,,,2008-01-04T18:52:25,true,3,,7,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.728559,50.542797,0.85,housenumber,7 Rue de Tateville 62630 Longvilliers,62527_0190_00007,G,7 RUE DE TATEVILLE,
398667725,00012,39866772500012,O,1994-09-28,01,2018,,2020-08-25T10:31:10,true,4,,,,,LA LONGUE ROYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398893727,00014,39889372700014,O,1994-08-01,01,2018,,2020-08-25T10:31:22,true,4,,3,,PL,DU HUIT MAI,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.728367,50.544037,0.5,housenumber,3 Place du 8 Mai 62630 Longvilliers,62527_0080_00003,G,3 PLACE DU 8 MAI,
404256273,00016,40425627300016,O,1967-01-01,NN,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404256281,00019,40425628100019,O,1969-01-01,NN,,,2012-07-28T13:05:09,true,4,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409341476,00011,40934147600011,O,1996-10-01,NN,,,2015-09-11T03:34:56,true,1,,1,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,55.1A,NAF1993,N,1.728627,50.543944,0.93,housenumber,1 Rue de Recques 62630 Longvilliers,62527_0180_00001,G,1 RUE DE RECQUES,
409741766,00011,40974176600011,O,1995-01-01,NN,,,2010-06-14T14:57:59,true,4,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410387138,00010,41038713800010,O,1997-01-06,NN,,,2018-09-27T09:59:35,true,7,,2,,RTE,DE CORMONT,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,68.20B,NAFRev2,N,1.728581,50.544195,0.83,housenumber,2 Route de Cormont 62630 Longvilliers,62527_0020_00002,G,2 ROUTE DE CORMONT,
419774146,00015,41977414600015,O,1998-08-01,NN,,,2016-08-10T03:52:06,true,4,,,,,LA LONGUE ROYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
420214827,00016,42021482700016,O,1998-09-29,NN,,,2016-07-21T09:35:13,false,4,,,,ALL,DU CHATEAU,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,66.19A,NAFRev2,N,1.726428,50.544901,0.81,street,Allee du Chateau 62630 Longvilliers,62527_0017,G,ALLEE DU CHATEAU,
423030329,00019,42303032900019,O,1999-06-01,,,,2009-06-27T09:19:06,false,3,,,,ALL,DU CHATEAU,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,1.726428,50.544901,0.81,street,Allee du Chateau 62630 Longvilliers,62527_0017,G,ALLEE DU CHATEAU,
424693539,00019,42469353900019,O,1995-06-20,NN,,,2006-11-25T16:37:43,true,3,,2,,ALL,DU CHATEAU,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,74.1J,NAFRev1,N,1.72659,50.545393,0.83,housenumber,2 Allee du Chateau 62630 Longvilliers,62527_0017_00002,G,2 ALLEE DU CHATEAU,
428310569,00010,42831056900010,O,1992-02-01,NN,,,2008-01-05T01:25:30,true,3,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428312599,00015,42831259900015,O,1998-10-01,NN,,,2008-01-05T01:25:31,true,3,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433294493,00013,43329449300013,O,2000-09-01,NN,,,2012-09-10T02:36:47,true,4,,15,R,,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,01.62Z,NAFRev2,N,1.745198,50.53632,0.86,interpolation,15 Rue de Recques 62630 Longvilliers,,G,13 RUE DE RECQUES,
433294493,00021,43329449300021,O,2010-12-15,,,,2016-01-09T00:11:17,false,1,,15,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,55.20Z,NAFRev2,N,1.73101,50.543485,0.93,housenumber,15 Rue de Recques 62630 Longvilliers,62527_0180_00015,G,15 RUE DE RECQUES,
433294493,00039,43329449300039,O,2012-01-01,,,,2012-01-13T15:49:20,false,1,,15,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECURIE DI VITO,,,,01.43Z,NAFRev2,N,1.73101,50.543485,0.93,housenumber,15 Rue de Recques 62630 Longvilliers,62527_0180_00015,G,15 RUE DE RECQUES,
433881281,00011,43388128100011,O,2000-12-01,NN,,,2011-05-29T06:21:55,true,4,,8,,RTE,DE FRENCQ,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.11Z,NAFRev2,N,1.727135,50.544078,0.76,housenumber,8 Rue de Frencq 62630 Longvilliers,62527_0060_00008,G,8 RUE DE FRENCQ,
434247177,00018,43424717700018,O,2000-12-31,NN,,,2008-01-04T19:23:38,true,4,,8,,RTE,DE FRENCQ,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727135,50.544078,0.76,housenumber,8 Rue de Frencq 62630 Longvilliers,62527_0060_00008,G,8 RUE DE FRENCQ,
439631623,00014,43963162300014,O,2001-10-01,NN,,,2008-01-04T20:39:27,true,3,,20,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72887,50.540835,0.93,housenumber,20 Rue de Tateville 62630 Longvilliers,62527_0190_00020,G,20 RUE DE TATEVILLE,
440727139,00014,44072713900014,O,2001-08-13,NN,,,2019-10-28T11:12:15,true,3,,18,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728705,50.541455,0.85,housenumber,18 Rue de Tateville 62630 Longvilliers,62527_0190_00018,G,18 RUE DE TATEVILLE,
448944074,00013,44894407400013,O,2003-06-01,NN,,,2008-01-04T23:33:51,true,3,,2,,IMP,DORDOGNE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.729728,50.529566,0.62,housenumber,2 Impasse de la Dordonne 62630 Longvilliers,62527_0030_00002,G,2 IMPASSE DE LA DORDONNE,
450033436,00012,45003343600012,O,2003-09-02,NN,,,2017-09-25T08:52:02,false,4,,2,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,1.72919,50.543753,0.93,housenumber,2 Rue de Recques 62630 Longvilliers,62527_0180_00002,G,2 RUE DE RECQUES,
452334881,00029,45233488100029,O,2004-09-01,NN,,,2019-12-03T20:01:07,false,3,,2,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.72919,50.543753,0.93,housenumber,2 Rue de Recques 62630 Longvilliers,62527_0180_00002,G,2 RUE DE RECQUES,
454073800,00012,45407380000012,O,2004-05-26,01,2017,4520AB,2019-06-24T13:12:36,true,5,LONGVILLERS,2,,RUE,DE CORMONT,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,45.11Z,NAFRev2,N,1.728581,50.544195,0.77,housenumber,2 Route de Cormont 62630 Longvilliers,62527_0020_00002,G,2 ROUTE DE CORMONT,
477764633,00012,47776463300012,O,2004-06-21,NN,,,2008-01-05T03:28:01,true,3,,,,,FERME DE LA FORET,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
478914849,00029,47891484900029,O,2012-08-01,,,,2018-04-04T10:26:38,false,2,,1,B,RUE,RUE DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.25Z,NAFRev2,N,1.728688,50.543936,0.8,housenumber,1 bis Rue de Recques 62630 Longvilliers,62527_0180_00001_bis,G,1 BIS RUE DE RECQUES,
479837213,00038,47983721300038,O,2010-10-01,NN,,,2012-09-13T04:19:11,true,2,,3,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,49.41B,NAFRev2,O,1.728857,50.543915,0.93,housenumber,3 Rue de Recques 62630 Longvilliers,62527_0180_00003,G,3 RUE DE RECQUES,
482078672,00011,48207867200011,O,2005-05-08,NN,,,2006-11-25T20:00:54,true,1,,3,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,52.6D,NAFRev1,N,1.728857,50.543915,0.93,housenumber,3 Rue de Recques 62630 Longvilliers,62527_0180_00003,G,3 RUE DE RECQUES,
482470119,00017,48247011900017,O,2005-06-06,,,,2008-04-26T18:27:30,true,3,CHEZ VERRECHIA PHILIPPE,3,,RUE,DES RECQUES,62630,LONGVILLIERS,,62630,62527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.728857,50.543915,0.83,housenumber,3 Rue de Recques 62630 Longvilliers,62527_0180_00003,G,3 RUE DE RECQUES,
490170800,00018,49017080000018,O,2006-05-15,,,,2008-07-28T14:53:29,true,3,,6,,RUE,RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.91A,NAFRev2,N,1.730622,50.543443,0.92,housenumber,6 Rue de Recques 62630 Longvilliers,62527_0180_00006,G,6 RUE DE RECQUES,
503568107,00018,50356810700018,O,2008-03-01,01,2018,,2020-08-25T10:16:49,true,2,LA LONGUE ROYE,3,,RUE,DE L ABBAYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.29Z,NAFRev2,O,1.740062,50.531769,0.93,housenumber,3 Rue de l'Abbaye 62630 Longvilliers,62527_0002_00003,G,3 RUE DE L ABBAYE,
504782152,00012,50478215200012,O,2008-05-23,,,,2019-09-26T12:48:37,true,1,LIEUDIT LA PELOTIERE,14,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.20B,NAFRev2,N,1.728585,50.542053,0.93,housenumber,14 Rue de Tateville 62630 Longvilliers,62527_0190_00014,G,14 RUE DE TATEVILLE,
510824980,00021,51082498000021,O,2014-06-01,,,,2014-09-22T10:43:45,true,1,,8,,RUE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03A,NAFRev2,N,1.731249,50.543416,0.93,housenumber,8 Rue de Recques 62630 Longvilliers,62527_0180_00008,G,8 RUE DE RECQUES,
511535288,00019,51153528800019,O,2009-03-01,NN,,,2017-05-04T04:50:12,true,1,FERME DE LA LONGUE ROYE,3,,RUE,DE L'ABBAYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,1.740062,50.531769,0.93,housenumber,3 Rue de l'Abbaye 62630 Longvilliers,62527_0002_00003,G,3 RUE DE L ABBAYE,
519734131,00021,51973413100021,O,2014-02-01,,,,2014-07-10T01:42:20,true,1,,1,,ALL,DE LONGUEROYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,SERVICES FUNERAIRES,96.03Z,NAFRev2,N,1.72999,50.538689,0.84,housenumber,1 Allee de Longueroye 62630 Longvilliers,62527_0105_00001,G,1 ALLEE DE LONGUEROYE,
528231616,00012,52823161600012,O,2010-10-11,,,,2016-06-03T04:19:11,true,2,LES COTTAGES,1,,IMP,DE LA DORDOGNE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.729733,50.529536,0.72,housenumber,1 Impasse de la Dordonne 62630 Longvilliers,62527_0030_00001,G,1 IMPASSE DE LA DORDONNE,
532640935,00013,53264093500013,O,2011-05-19,NN,,,2017-05-04T07:46:16,true,1,,8,,RTE,DE FRENCQ,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,01.50Z,NAFRev2,N,1.727135,50.544078,0.76,housenumber,8 Rue de Frencq 62630 Longvilliers,62527_0060_00008,G,8 RUE DE FRENCQ,
533844189,00019,53384418900019,O,2011-07-13,,,,2016-04-14T04:35:55,true,1,LA PELOTIERE,14,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,1.728585,50.542053,0.93,housenumber,14 Rue de Tateville 62630 Longvilliers,62527_0190_00014,G,14 RUE DE TATEVILLE,
533870218,00013,53387021800013,O,2011-07-13,NN,,,2020-07-04T03:58:01,true,2,LA PELOTIERE,14,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,68.20B,NAFRev2,O,1.728585,50.542053,0.93,housenumber,14 Rue de Tateville 62630 Longvilliers,62527_0190_00014,G,14 RUE DE TATEVILLE,
540037801,00011,54003780100011,O,2012-02-02,,,,2017-12-29T04:18:53,true,2,,3,,PL,DU 8 MAI,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,70.10Z,NAFRev2,N,1.728367,50.544037,0.8,housenumber,3 Place du 8 Mai 62630 Longvilliers,62527_0080_00003,G,3 PLACE DU 8 MAI,
616003448,00027,61600344800027,O,1998-06-24,NN,,,2012-03-01T03:45:00,true,4,,7,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.23Z,NAFRev2,N,1.728559,50.542797,0.85,housenumber,7 Rue de Tateville 62630 Longvilliers,62527_0190_00007,G,7 RUE DE TATEVILLE,
617112099,00016,61711209900016,O,,NN,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750204968,00028,75020496800028,O,2013-03-01,,,4334ZB,2015-03-18T01:35:35,false,2,,20,,RUE,TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-03-21,F,COULEURS D'OPALES,,,,43.34Z,NAFRev2,N,1.72887,50.540835,0.82,housenumber,20 Rue de Tateville 62630 Longvilliers,62527_0190_00020,G,20 RUE DE TATEVILLE,
752071472,00027,75207147200027,O,2019-04-25,,,4332AA,2019-05-16T19:32:14,true,1,,22,,RUE,DE TATTEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,B.A.C MENUISERIE D AGENCEMENT,43.32A,NAFRev2,N,1.728919,50.540473,0.85,housenumber,22 Rue de Tateville 62630 Longvilliers,62527_0190_00022,G,22 RUE DE TATEVILLE,
784035222,00016,78403522200016,O,,NN,,,,true,1,,,,,,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
791914468,00024,79191446800024,O,2016-12-13,02,2018,,2020-08-25T11:02:17,true,1,,20,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2016-12-13,A,MELISSA TAPON,,,,01.43Z,NAFRev2,O,1.72887,50.540835,0.93,housenumber,20 Rue de Tateville 62630 Longvilliers,62527_0190_00020,G,20 RUE DE TATEVILLE,
793864596,00010,79386459600010,O,2013-06-24,01,2018,4932ZA,2020-08-25T11:04:45,true,2,STATIONNEMENT VILLE DE RANG DU FLIERS,14,,RUE,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,ABC TAXI,49.32Z,NAFRev2,O,1.728585,50.542053,0.93,housenumber,14 Rue de Tateville 62630 Longvilliers,62527_0190_00014,G,14 RUE DE TATEVILLE,
804340230,00015,80434023000015,O,2014-10-01,,,4322AZ,2015-05-28T03:30:37,true,2,,6,,RTE,DE RECQUES,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2015-05-21,F,SAGNIER JULIEN,,,SAGNIER JULIEN,43.22A,NAFRev2,N,1.730622,50.543443,0.77,housenumber,6 Rue de Recques 62630 Longvilliers,62527_0180_00006,G,6 RUE DE RECQUES,
807631056,00015,80763105600015,O,2014-12-01,,,,2019-04-10T11:15:37,true,1,,3,,IMP,DE LA DORDONNE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,56.21Z,NAFRev2,N,1.729576,50.529512,0.84,housenumber,3 Impasse de la Dordonne 62630 Longvilliers,62527_0030_00003,G,3 IMPASSE DE LA DORDONNE,
812662328,00010,81266232800010,O,2015-07-20,01,2018,,2020-08-25T11:21:21,true,1,LA LONGUE ROYE,3,,RUE,DE L'ABBAYE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.11Z,NAFRev2,N,1.740062,50.531769,0.93,housenumber,3 Rue de l'Abbaye 62630 Longvilliers,62527_0002_00003,G,3 RUE DE L ABBAYE,
815034624,00016,81503462400016,O,2015-12-03,,,,2017-08-17T13:47:31,true,1,,14,,AV,DE TATEVILLE,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,70.10Z,NAFRev2,N,1.728585,50.542053,0.74,housenumber,14 Rue de Tateville 62630 Longvilliers,62527_0190_00014,G,14 RUE DE TATEVILLE,
839209905,00018,83920990500018,O,2018-04-24,01,2018,4520AA,2020-08-25T11:41:17,true,2,,2,,RUE,DE CORMONT,62630,LONGVILLIERS,,,62527,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,45.20A,NAFRev2,O,1.728581,50.544195,0.77,housenumber,2 Route de Cormont 62630 Longvilliers,62527_0020_00002,G,2 ROUTE DE CORMONT,