id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338688,2019-02-27,000001,Vente,96500,33,,LE CLOS DU PRESBYTERE,B048,28270,28030,Beauche,28,,,28030000AB0094,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,702,0.964659,48.686527
2019-338827,2019-03-23,000001,Vente,750,,,LES CLOTINS,B020,28270,28030,Beauche,28,,,28030000ZK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.989989,48.668531
2019-339017,2019-04-27,000001,Vente,128000,4,,RUE DU CLOS,0059,28270,28030,Beauche,28,,,28030000AB0055,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1225,0.96383,48.684448
2019-339176,2019-05-09,000001,Vente,82000,6,,RUE DES FOURNEAUX,0150,28270,28030,Beauche,28,,,28030000AB0043,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,438,0.965667,48.684386
2019-340125,2019-09-20,000001,Vente,65000,7,,RUE DE LA VOIE ROMAINE,0300,28270,28030,Beauche,28,,,28030000AB0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,176,0.964333,48.684327
2019-340125,2019-09-20,000001,Vente,65000,,,BEAUCHE,B003,28270,28030,Beauche,28,,,28030000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,476,0.964657,48.684257
2019-340125,2019-09-20,000001,Vente,65000,,,BEAUCHE,B003,28270,28030,Beauche,28,,,28030000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,313,0.964508,48.684376
2019-340125,2019-09-20,000001,Vente,65000,,,BEAUCHE,B003,28270,28030,Beauche,28,,,28030000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.964417,48.684347
2019-340417,2019-10-17,000001,Vente,128000,3,,RUE DE LA VOIE ROMAINE,0300,28270,28030,Beauche,28,,,28030000AB0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,697,0.965245,48.684569
2019-340604,2019-11-22,000001,Vente,78000,13,,LE CLOS DU PRESBYTERE,B048,28270,28030,Beauche,28,,,28030000AB0082,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,726,0.963536,48.685661
