id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14421,2023-01-19,000001,Vente,2198054,,,LE BOULIN,B003,02220,02393,Jouaignes,02,,,02393000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.519597,49.275287
2023-14425,2023-01-19,000001,Vente,2135312.8,,,LE BOULIN,B003,02220,02393,Jouaignes,02,,,02393000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.519597,49.275287
2023-14564,2023-02-18,000001,Vente,142100,,,LE MONT LA VILLE,B040,02220,02393,Jouaignes,02,,,023930000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,3.53574,49.29691
2023-14564,2023-02-18,000001,Vente,142100,33,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A0569,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,374,3.534923,49.297445
2023-14564,2023-02-18,000001,Vente,142100,,,LE MONT LA VILLE,B040,02220,02393,Jouaignes,02,,,023930000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,1099,3.535233,49.297164
2023-15079,2023-03-01,000001,Vente,350000,,,LA PETITE CENSE,B043,02220,02393,Jouaignes,02,,,023930000A0950,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,3.534598,49.295931
2023-15079,2023-03-01,000001,Vente,350000,,,LA PETITE CENSE,B043,02220,02393,Jouaignes,02,,,023930000A0952,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.534156,49.29591
2023-15079,2023-03-01,000001,Vente,350000,,,LA PETITE CENSE,B043,02220,02393,Jouaignes,02,,,023930000A0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,3.534988,49.295806
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1016,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,1,Maison,189,8,J,jardins,,,1209,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1016,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1209,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,1209,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1209,3.533888,49.296124
2023-15079,2023-03-01,000001,Vente,350000,43,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1209,3.533888,49.296124
2023-15744,2023-03-16,000001,Vente,18000,,,LA RUE DE LA,B047,02220,02393,Jouaignes,02,,,023930000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,3.538437,49.29725
2023-15744,2023-03-16,000001,Vente,18000,,,LA PETITE CENSE,B043,02220,02393,Jouaignes,02,,,023930000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,1455,3.533581,49.293291
2023-15744,2023-03-16,000001,Vente,18000,,,LA PETITE CENSE,B043,02220,02393,Jouaignes,02,,,023930000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,939,3.533235,49.292951
2023-19282,2023-07-21,000001,Vente,75000,9,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A0371,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,194,3.537773,49.299609
2023-19282,2023-07-21,000001,Vente,75000,9,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A0371,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,194,3.537773,49.299609
2023-19282,2023-07-21,000001,Vente,75000,9,,RUE HORLE COQUIN,0005,02220,02393,Jouaignes,02,,,023930000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.537773,49.299609
