siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305071276,00011,30507127600011,O,,NN,,,,true,1,,,,,,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308259191,00010,30825919100010,O,,,,,,true,1,,,,,,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313182867,00025,31318286700025,O,,NN,,,,true,1,,,,,LES BORDES,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6E,NAF1993,N,1.301624,48.025771,0.95,street,Les Bordes 28220 Cloyes-les-Trois-Rivières,28103_3ypux1,G,LES BORDES,
313212128,00018,31321212800018,O,,,,,,true,1,,,,,LA MONTAGNE,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,01.00,NAP,N,1.277992,48.021652,0.95,street,La Montagne 28220 Cloyes-les-Trois-Rivières,28103_acmwka,G,LA MONTAGNE,
321640872,00024,32164087200024,O,,NN,,,,true,1,,,,,LES BORDES,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,79.04,NAP,N,1.301624,48.025771,0.95,street,Les Bordes 28220 Cloyes-les-Trois-Rivières,28103_3ypux1,G,LES BORDES,
323579490,00018,32357949000018,O,,NN,,,,true,1,,,,LD,THEILLAY,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.0438269,47.2893197,0.89,poi,(Pont) Theillay,https://osm.org/way/30924929,G,,
324601293,00016,32460129300016,O,,NN,,,,true,1,,,,,,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333873362,00011,33387336200011,O,,NN,,,,true,1,,,,LD,LA SANDRINIERE,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,64.23,NAP,N,,,0,,,,,,
337778393,00013,33777839300013,O,,NN,,,,true,1,,32,,,BOIS DE CERCOTTES,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,64.23,NAP,N,1.302483,48.027339,0.77,housenumber,32 Rue du Bois de Sercottes 28220 Cloyes-les-Trois-Rivières,28017_0005_00032,G,32 RUE DU BOIS DE SERCOTTES,
338506090,00012,33850609000012,O,,NN,,,,true,1,,,,LD,LA FERANDIERE,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,1.301504,48.022819,0.95,street,La Ferandière 28220 Cloyes-les-Trois-Rivières,28103_kko1vj,G,LA FERANDIERE,
342986528,00012,34298652800012,O,,NN,,,,true,1,,,,LD,FEILLAY,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,60.09,NAP,N,1.309997,48.009813,0.95,street,Feillay 28220 Cloyes-les-Trois-Rivières,28103_e8ixcs,G,FEILLAY,
344101928,00010,34410192800010,O,1988-02-29,NN,,,,true,1,,53,,,LES BORDES,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,1.303189,48.025468,0.95,housenumber,53 Les Bordes 28220 Cloyes-les-Trois-Rivières,28103_3ypux1_00053,G,53 LES BORDES,
348796418,00013,34879641800013,O,,NN,,,,true,1,,,,,CERCOTTES,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.03,NAP,N,1.300518,48.023107,0.74,street,Rue du Bois de Sercottes 28220 Cloyes-les-Trois-Rivières,28017_0005,G,RUE DU BOIS DE SERCOTTES,
775081748,00011,77508174800011,O,,NN,,,2006-11-25T22:05:37,true,1,,,,,,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
806211959,00010,80621195900010,O,,,,,,true,1,,,,,,28220,AUTHEUIL,,,28017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
