siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012565,00012,20001256500012,O,1969-01-03,,,,2008-01-11T13:46:27,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012565,00020,20001256500020,O,1969-07-31,,,,2023-02-07T15:44:32,false,1,,17,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1969-07-31,A,GROUPE SCOLAIRE ALPHONSE DILLENSEGER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00038,20001256500038,O,2008-07-31,,,,2023-05-18T10:06:16,false,1,DE KOE,877,,RTE,DE KOE,98830,DUMBEA,,BP 82,98805,,,,,,,,,,,,,,,,,,,2008-07-31,A,ECOLE PRIMAIRE JOHN HIGGINSON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00046,20001256500046,O,1976-08-06,,,,2023-02-07T20:02:11,false,2,KOUTIO 1,22,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE VICTORIEN BARDOU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00053,20001256500053,O,1989-02-28,,,,2023-02-07T20:02:11,false,2,KOUTIO 2,565,,RUE,JACQUES MONOD,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE GUSTAVE CLAIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00061,20001256500061,O,2000-02-24,,,,2008-03-13T11:13:40,false,1,KATIRAMONA,,,,LOTISSEMENT PONCET,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2000-02-24,A,ECOLE ELEMENTAIRE PAUL DUBOISE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00079,20001256500079,O,2001-02-26,,,,2023-02-07T20:02:12,false,2,KOUTIO,,,AV,NUMA JOUBERT,98830,DUMBEA,,BP KO552,98805,,,,,,,,,,,,,,,,,,,2023-02-02,A,GROUPE SCOLAIRE LOUISE DE GRESLAN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00087,20001256500087,O,2007-02-22,,,,2023-05-22T13:53:14,false,1,KOUTIO,3,,AV,FREDERIC CHOPIN,98830,DUMBEA,,BP 25,98805,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE ELEMENTAIRE LOUIS BENEBIG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00095,20001256500095,O,1978-03-01,,,,2008-03-17T10:31:06,false,1,KOUTIO 1,106,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES MYOSOTIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00103,20001256500103,O,1997-03-01,,,,2008-03-18T10:16:07,false,1,KATIRAMONA,,,,LOTISSEMENT PONCET,98830,DUMBEA,,BP 81,98805,,,,,,,,,,,,,,,,,,,1997-03-01,A,ECOLE MATERNELLE LES COLIBRIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00111,20001256500111,O,1986-03-01,,,,2008-03-18T10:44:11,false,1,,137,,AV,D AUTEUIL,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,1986-03-01,A,ECOLE MATERNELLE LES BENGALIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00129,20001256500129,O,1997-03-03,,,,2023-05-12T20:02:12,false,2,KOUTIO 2,565,,RUE,MONOD,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE L'OASIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00137,20001256500137,O,2002-02-21,,,,2023-02-07T16:05:57,false,1,KOUTIO,,,RUE,ENRICO CARUSO,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2002-02-21,A,ECOLE MATERNELLE LES JARACANDAS 2,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00145,20001256500145,O,2005-02-24,,,,2023-02-07T15:55:35,false,1,KOUTIO,,,AV,FREDERIC CHOPIN,98830,DUMBEA,,BP 614,98805,,,,,,,,,,,,,,,,,,,2005-02-24,A,ECOLE MATERNELLE LES NIAOULIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00152,20001256500152,O,2012-12-20,,,,2023-06-08T09:55:52,false,1,,777,,,PLAINE DE KOE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2012-12-20,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200012565,00160,20001256500160,O,2012-12-20,,,,2023-06-08T09:57:01,false,1,,777,,,PLAINE DE KOE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2012-12-20,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200012565,00178,20001256500178,O,2012-12-20,,,,2023-06-08T09:58:08,false,1,,777,,,PLAINE DE KOE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2012-12-20,A,SERVICE COLLECTE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200012565,00186,20001256500186,O,2015-02-13,,,,2023-05-22T13:46:19,false,2,PLAINE ADAM,2,B,ALL,JEAN-LOUIS MARIE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2018-02-01,A,ECOLE MATERNELLE RENEE FONG,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00194,20001256500194,O,2015-02-13,,,,2023-05-22T13:26:48,false,3,PLAINE ADAM,27,,RUE,DES  PETITES AFFICHES,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE MICHELLE DELACHARLERIE-ROLLY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00202,20001256500202,O,2020-02-20,,,,2021-06-17T12:26:50,false,1,,27,,RUE,DES PETITES AFFICHES,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2020-02-20,A,ECOLE DE DUMBEA SUR MER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00210,20001256500210,O,2013-02-13,,,,2023-02-07T16:17:09,false,1,DUMBEA SUR MER,2,B,ALL,JEAN-LOIS MARIE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2013-02-13,A,ECOLE ELEMENTAIRE RENEE FONG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00228,20001256500228,O,2010-02-17,,,,2023-02-07T16:19:14,false,1,KOUTIO,2,,RUE,RENE DUMONT,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2010-02-17,A,ECOLE MATERNELLE LES ORANGERS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012565,00236,20001256500236,O,2011-02-17,,,,2023-02-07T16:22:16,false,1,,39,,AV,DE BRETAGNE,98830,DUMBEA,,BP 1976,98805,,,,,,,,,,,,,,,,,,,2011-02-17,A,ECOLE PRIMAIRE FREDERICK-LOUIS DORBRITZ,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012565,00244,20001256500244,O,2018-02-16,,,,2023-05-22T11:24:32,false,1,LOT 141 PIE PALMIERS III,,,RUE,JEAN-FRANCOIS LAPEROUSE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2018-02-16,A,ECOLE ELEMENTAIRE JACK MAINGUET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012573,00016,20001257300016,O,2007-12-25,,,,2008-01-11T11:20:08,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012581,00019,20001258100019,O,2007-12-25,,,,2008-01-11T11:23:01,true,1,,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200012581,00027,20001258100027,O,2012-12-28,,,,2018-03-27T10:34:46,false,2,MAIRIE,,,,NIMBA,98830,DUMBEA,,RT 1,98805,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
200012813,00057,20001281300057,O,2007-12-25,,,,2023-09-14T09:41:08,false,2,,110,,BD,JOSEPH-WAMYTAN,98830,DUMBEA,,BP J5,98805,98849,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2018-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE DU CHT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012813,00065,20001281300065,O,2016-04-04,,,,2023-09-25T11:05:31,true,1,MEDIPOLE,110,,BD,JOSEPH WAMYTAN,98830,DUMBEA,,,98805,98849,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200014025,00015,20001402500015,O,2000-02-24,,,,2008-02-08T14:29:05,true,1,LD KOUTIO,,,AV,VICTOR HUGO,98830,DUMBEA,,KO 183,98805,,,,,,,,,,,,,,,,,,,2000-02-24,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014173,00013,20001417300013,O,1993-02-01,,,,2008-02-18T15:48:06,true,1,KOUTIO,,,AV,DE LA VALLEE,98830,DUMBEA,,BP KO161,98805,,,,,,,,,,,,,,,,,,,1993-02-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014363,00010,20001436300010,O,2003-02-20,,,,2023-04-21T13:48:33,true,1,KATIRAMONA,43,,RUE,DE L ENTREE,98830,DUMBEA,,BP 504,98805,,,,,,,,,,,,,,,,,,,2003-02-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014389,00015,20001438900015,O,2006-01-01,,,,2023-04-24T15:16:20,true,1,,113,,AV,D AUTEUIL,98830,DUMBEA,,BP KO243,98805,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200016889,00046,20001688900046,O,2014-08-07,,,,2023-06-14T09:47:02,false,1,CENTRAL GARDEN - BATIMENT A,26,,AV,PAUL EMILE VICTOR,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2014-08-07,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200016889,00053,20001688900053,O,2013-11-05,,,,2014-11-24T11:22:50,true,1,CENTRAL GARDEN - BATIMENT A,26,,AV,PAUL EMILE VICTOR,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200046290,00017,20004629000017,O,2014-03-17,,,,2014-04-15T09:37:36,true,1,,10,,RUE,DE PICARDIE,98830,DUMBEA,,BP KO167,98805,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200075554,00028,20007555400028,O,2020-03-01,,,,2023-01-07T06:16:09,true,1,,40,,RUE,FELIX TROMBE,98830,DUMBEA,,BP1626,98805,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200076701,00016,20007670100016,O,2018-02-01,,,,2017-10-11T08:29:03,true,1,,,,,LIEU DIT APOGOTI,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
449502079,00048,44950207900048,O,2019-01-01,,,,2019-02-12T16:18:44,false,1,POINTE A LA DORADE,9,,RUE,D'ALSACE,98835,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481284131,00010,48128413100010,O,2003-12-20,,,,2008-01-05T00:25:32,true,3,,12,,RUE,DE LA BAIE,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
538590019,00013,53859001900013,O,2011-06-08,,,,2015-04-16T10:13:48,true,2,,291,,RTE,DES MONTS KOGHIS,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
788422723,00015,78842272300015,O,2000-07-18,,,,2012-10-01T08:25:03,true,1,CHEZ MME MAITREPIERRE SYLVIE,,,,BP KO 756,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2000-07-18,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
820894012,00013,82089401200013,O,2016-06-01,,,,2017-03-06T03:49:07,true,2,KOUTIO,9,,IMP,ALBERT SALLES,98830,DUMBEA,,BP 2338,98805,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
829882109,00012,82988210900012,O,2017-06-01,,,,2023-04-13T03:38:40,true,4,KOUTIO,9,,IMP,ALBERT SALLES,98830,DUMBEA,,BP 2338,98805,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
841848260,00011,84184826000011,O,2009-06-25,,,,2020-09-09T14:49:43,true,1,,8,,AV,VICTOR HUGO KOUTIO,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
899980924,00018,89998092400018,O,2020-06-08,,,,2021-06-19T12:29:24,true,1,POINTE A LA LUZERNE,2,,RUE,DE L'ANSE APOGOTI,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
949043517,00018,94904351700018,O,2021-01-01,,,,2023-03-04T14:53:17,true,1,DUMBEA  NOUVELLE CALEDONIE ,43,,RUE,ROMAIN ROLLAND,98830,DUMBEA,,,98805,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
