siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007240146,00014,00724014600014,O,,,,,,true,1,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007341241,00011,00734124100011,O,,,,,,true,1,,,,PL,SAINT JOSEPH,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.781154,44.008415,0.82,street,Place Saint-Joseph 04320 Sausses,04202_0140,G,PLACE SAINT JOSEPH,
210402020,00015,21040202000015,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,4,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
210402020,00023,21040202000023,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
210402020,00031,21040202000031,O,2011-06-07,,,,2023-03-21T08:30:02,false,1,MAIRIE,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-06-07,A,SPANC,,,,84.12Z,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
250400835,00014,25040083500014,O,1985-03-19,NN,,,2008-10-06T10:19:53,true,4,,,,,HOTEL DE VILLE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.782465,44.008345,0.38,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
260401864,00012,26040186400012,O,1983-03-01,NN,,,2016-07-23T12:18:19,true,5,MAIRIE,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
290401512,00014,29040151200014,O,1983-12-19,NN,,,2011-06-14T11:12:19,true,3,MAIRIE,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
302212048,00029,30221204800029,O,1981-07-30,NN,,,2008-11-07T00:18:17,true,4,,,,,LA RAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.77692,44.00526,0.79,locality,Quartier la Rages 04320 Sausses,04202_5514cm,G,QUARTIER LA RAGES,
310829981,00029,31082998100029,O,,NN,,,,true,1,,,,,CLOT MOUSTIERS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
311367643,00039,31136764300039,O,,NN,,,,true,1,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
318296886,00118,31829688600118,O,2011-03-01,,,,2011-11-24T11:49:07,true,2,,,,PL,SAINT PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-10-01,F,LA GUERITE,,,LA GUERITE,55.20Z,NAFRev2,N,6.782562,44.008461,0.8,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
321945511,00079,32194551100079,O,2013-03-01,,,4339ZZ,2019-11-04T12:43:21,false,2,,,,LD,LE VILLAGE RUE CENTRALE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,ENTREPRISE CHAMPION,43.32A,NAFRev2,N,6.782465,44.008345,0.51,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
331785550,00012,33178555000012,O,1984-12-01,,,,2010-04-09T10:25:40,true,3,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
339264749,00039,33926474900039,O,2002-12-03,NN,,,2006-11-25T10:34:36,false,3,,,,,CHAMPALAYER,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,6.79056,44.008856,0.91,street,Chemin de Champalayer 04320 Sausses,04202_u5j811,G,CHEMIN DE CHAMPALAYER,
341375624,00028,34137562400028,O,2013-05-10,,,,2021-03-23T14:13:36,true,2,LA GUERITE,,,PL,ST PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.20Z,NAFRev2,N,6.782562,44.008461,0.6,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
353264930,00028,35326493000028,O,1991-11-01,NN,,,2014-07-08T00:58:19,true,5,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
397629254,00020,39762925400020,O,1998-07-22,NN,,,2009-06-27T07:28:24,true,9,,,,QUA,DES JARDINS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
410258552,00018,41025855200018,O,1987-11-15,NN,,,2008-01-04T21:40:17,true,3,,,,,CHATEAU NOTRE DAME,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.4982418,48.8975054,0.9,poi.castle,(Château) Notre-Dame-du-Hamel,https://osm.org/node/5287402364,G,,
412112450,00058,41211245000058,O,2004-01-01,NN,,,2019-08-21T03:44:31,true,5,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
424055697,00017,42405569700017,O,1999-08-15,NN,,,2015-12-21T08:53:52,true,3,,,,RTE,2202,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.785303,44.009022,0.38,street,Route de la Colette 04320 Sausses,04202_0050,G,ROUTE DE LA COLETTE,
425012416,00029,42501241600029,O,2016-09-19,,,3299ZG,2019-11-06T13:30:35,false,3,LE VILLAGE,,,RUE,CENTRALE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2019-09-15,F,MC GESTION,,,MC GESTION,32.13Z,NAFRev2,N,6.781802,44.008203,0.3,street,Rue Grande 04320 Sausses,04202_0100,G,RUE GRANDE,
429023740,00013,42902374000013,O,1998-07-01,NN,,,2018-09-29T12:09:50,true,3,,,,,MAIRIE DE SAUSSES,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.776928,44.004547,0.63,street,Route de Saint-Pierre 04320 Sausses,04202_bin53j,G,ROUTE DE SAINT PIERRE,
453717621,00024,45371762100024,O,2007-02-23,,,,2021-01-12T09:59:48,false,3,,,,,CLOS MONEGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59A,NAFRev2,N,6.778447,44.011352,0.58,locality,Monège 04320 Sausses,04202_563k9r,G,MONEGE,
480365493,00026,48036549300026,O,2015-10-08,,,4399CZ,2021-05-01T13:46:31,true,4,,,,RUE,LES COLETTES,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,DS MACONNERIE,43.99C,NAFRev2,N,6.785303,44.009022,0.54,street,Route de la Colette 04320 Sausses,04202_0050,G,ROUTE DE LA COLETTE,
482428109,00011,48242810900011,O,2005-04-15,NN,,,2014-07-10T00:11:39,false,4,LE PRERODON,,,CHE,DE ST PIERRE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.32B,NAFRev2,O,6.776928,44.004547,0.67,street,Route de Saint-Pierre 04320 Sausses,04202_bin53j,G,ROUTE DE SAINT PIERRE,
482705894,00012,48270589400012,O,2005-06-08,,,,2017-02-06T03:49:55,true,3,,,,,LE MOULIN,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,6.784522,44.002287,0.93,locality,Le Moulin 04320 Sausses,04202_gw98xd,G,LE MOULIN,
482909504,00011,48290950400011,O,2005-07-04,,,3109BA,2018-04-26T04:08:58,false,3,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,31.09B,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
491593224,00018,49159322400018,O,2005-10-01,,,,2008-01-05T03:59:51,true,2,,,,,MONTEE DU FOUR,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.781762,44.007938,0.62,street,Montée du Pont du Cloutet 04320 Sausses,04202_djqvwp,G,MONTEE DU PONT DU CLOUTET,
499622777,00013,49962277700013,O,2007-08-21,,,,2008-01-05T01:24:08,true,2,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504740051,00017,50474005100017,O,2008-05-26,,,,2009-12-04T14:00:28,false,2,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.32A,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
510831563,00018,51083156300018,O,2009-04-01,,,,2010-10-19T03:13:31,true,2,,,,,LIEU-DIT CHAMPALAYER,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.89Z,NAFRev2,N,6.79056,44.008856,0.91,street,Chemin de Champalayer 04320 Sausses,04202_u5j811,G,CHEMIN DE CHAMPALAYER,
513687616,00013,51368761600013,O,2009-07-01,,,,2012-11-10T01:04:48,false,2,,,,PL,DE L'EGLISE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,43.34Z,NAFRev2,N,6.782076,44.008434,0.74,street,Rue de l'Église 04320 Sausses,04202_0060,G,RUE DE L EGLISE,
513687616,00021,51368761600021,O,2010-02-01,,,4334ZC,2021-02-23T15:24:24,true,1,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.34Z,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
514930197,00017,51493019700017,O,2009-09-07,,,,2009-09-22T09:11:47,true,1,,,,,LES COLETTES,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20B,NAFRev2,N,6.785303,44.009022,0.62,street,Route de la Colette 04320 Sausses,04202_0050,G,ROUTE DE LA COLETTE,
521151902,00017,52115190200017,O,2008-10-08,,,,2010-03-19T14:45:33,true,1,,,,,MAIRIE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522235316,00018,52223531600018,O,2010-05-03,,,,2011-07-26T04:43:54,true,2,,,,QUA,SAINT-PIERRE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02B,NAFRev2,N,6.779048,44.007839,0.82,locality,Quartier Saint-Pierre 04320 Sausses,04202_c3e5da,G,QUARTIER SAINT PIERRE,
522771625,00012,52277162500012,O,2010-06-01,,,,2012-02-14T11:45:27,true,2,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-06-30,F,LA GUERITE,,,,56.10A,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
523376317,00013,52337631700013,O,2010-05-01,,,,2012-11-10T02:16:55,true,2,,,,,LE MOULIN DE GIBAS RTE DE DALUIS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
527812754,00010,52781275400010,O,1999-10-11,,,,2010-10-21T15:48:20,true,1,,,,,LA BASTIDE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1999-10-11,A,,,,,94.99Z,NAFRev2,N,6.779101,44.001112,0.92,street,Route de la Bastide 04320 Sausses,04202_qa1z0b,G,ROUTE DE LA BASTIDE,
530726272,00020,53072627200020,P,2018-07-30,,,,2022-03-03T13:47:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSES,,[ND],04202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
530791086,00016,53079108600016,O,2010-12-06,,,,2021-03-23T14:13:36,false,2,ANCIENNE ECOLE,,,RUE,GRANDE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.99A,NAFRev2,N,6.781802,44.008203,0.94,street,Rue Grande 04320 Sausses,04202_0100,G,RUE GRANDE,
530791086,00024,53079108600024,O,2021-03-01,,,5610CR,2021-04-03T11:27:44,true,1,,,,PL,SAINT PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA GUERITE,,,,56.10A,NAFRev2,N,6.782562,44.008461,0.8,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
530791094,00010,53079109400010,O,2011-01-18,,,,2021-10-20T08:47:59,true,4,LE VILLAGE,,,RUE,GRANDE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,47.99A,NAFRev2,N,6.781802,44.008203,0.94,street,Rue Grande 04320 Sausses,04202_0100,G,RUE GRANDE,
531290963,00010,53129096300010,O,2011-03-15,,,,2012-11-10T03:03:10,true,2,,,,,PLACE DE L'EGLISE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,43.39Z,NAFRev2,N,6.782076,44.008434,0.69,street,Rue de l'Église 04320 Sausses,04202_0060,G,RUE DE L EGLISE,
532410339,00032,53241033900032,O,2020-11-09,,,,2021-02-04T14:50:57,true,1,,,,,LES CHENEVIERS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,46.19B,NAFRev2,N,6.77754,44.004028,0.93,locality,Les Cheneviers 04320 Sausses,04202_jl1aaf,G,LES CHENEVIERS,
533849667,00019,53384966700019,O,2011-06-15,,,,2011-07-29T03:49:18,true,1,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,90.03A,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
751917246,00017,75191724600017,O,2012-06-02,,,,2013-01-11T19:46:40,true,2,LA GUERITE,,,PL,SAINT PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LA GUERITE,56.30Z,NAFRev2,N,6.782562,44.008461,0.8,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
753682368,00042,75368236800042,O,2021-04-01,,,,2022-12-20T08:35:36,false,3,,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,85.59A,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
782412969,00019,78241296900019,O,,,,,,true,1,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782412977,00012,78241297700012,O,,NN,,,,true,1,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
782412985,00015,78241298500015,O,,NN,,,,true,1,,,,,,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,67.01,NAP,N,,,0,,,,,,
789899812,00018,78989981200018,O,2012-05-07,,,,2012-12-12T13:45:26,true,1,,,,PL,ST PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,94.99Z,NAFRev2,N,6.782562,44.008461,0.6,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
790375430,00010,79037543000010,O,2013-01-14,NN,,4331ZB,2015-07-29T11:49:49,true,2,,,,LD,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,43.31Z,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
804318541,00013,80431854100013,O,2014-09-02,,,4331ZB,2019-10-29T03:52:57,true,2,,,,LD,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,43.31Z,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
805157070,00014,80515707000014,O,2014-10-14,,,4332BB,2016-11-24T04:40:07,false,2,LA COTE,,,,LE VILLAGE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,BPS (BENOIT PRESTATION DE SERVICES),43.32B,NAFRev2,N,6.782465,44.008345,0.93,locality,Le Village 04320 Sausses,04202_uevzkw,G,LE VILLAGE,
808760722,00013,80876072200013,O,2015-02-02,,,4332AA,2017-01-10T04:52:43,true,2,,,,,LE MOULIN DE GIBAS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MISTER SERVICES,43.32A,NAFRev2,N,6.784522,44.002287,0.54,locality,Le Moulin 04320 Sausses,04202_gw98xd,G,LE MOULIN,
811329846,00018,81132984600018,O,2014-09-01,,,,2015-05-12T04:45:25,true,1,LA COMBE,,,,LA MAISON BLEUE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,-1.6856786,48.1229539,0.9,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
824902068,00025,82490206800025,P,2023-07-03,,,,2023-07-04T08:40:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSES,,[ND],04202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
850505249,00019,85050524900019,O,2019-05-13,,,,2020-11-11T03:55:35,true,2,,,,,LES COLETTES,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,66.19B,NAFRev2,N,6.785303,44.009022,0.62,street,Route de la Colette 04320 Sausses,04202_0050,G,ROUTE DE LA COLETTE,
877693689,00011,87769368900011,O,2019-10-01,,,8211ZP,2019-10-02T03:59:52,true,1,,1,,MTE,SAINT-PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MA SECRETAIRE,82.11Z,NAFRev2,N,6.782504,44.008398,0.77,housenumber,1 Montée Saint-Pons 04320 Sausses,04202_0170_00001,G,1 MONTEE SAINT PONS,
883628406,00018,88362840600018,O,2020-05-11,,,4322AZ,2020-06-02T07:29:13,true,1,,,,RUE,MONTEE DE LA COTE  CHEZ ELIANE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,JPB,43.22A,NAFRev2,N,,,0,,,,,,
905022307,00011,90502230700011,O,2021-11-01,,,,2021-12-04T14:59:25,true,1,BATIMENT LA GUERITE,,,MTE,SAINT PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,74.90B,NAFRev2,N,6.782498,44.008371,0.75,street,Montée Saint-Pons 04320 Sausses,04202_0170,G,MONTEE SAINT PONS,
907481162,00010,90748116200010,O,2021-11-15,,,,2021-11-24T03:35:14,true,1,LA GUERITE GITE 1,,,PL,SAINT PONS,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,6.782562,44.008461,0.8,street,Place Saint-Pons 04320 Sausses,04202_0150,G,PLACE SAINT PONS,
913162624,00013,91316262400013,O,2022-04-15,,,,2022-05-05T08:13:23,true,1,MAIRIE DE SAUSSES,,,PL,SAINT JOSEPH,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,88.99B,NAFRev2,N,6.781154,44.008415,0.82,street,Place Saint-Joseph 04320 Sausses,04202_0140,G,PLACE SAINT JOSEPH,
915175277,00010,91517527700010,O,2022-07-02,,,,2022-07-05T08:53:20,true,1,,,,,PLACE DE L'EGLISE,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,REIKIDOM,96.09Z,NAFRev2,N,6.782076,44.008434,0.69,street,Rue de l'Église 04320 Sausses,04202_0060,G,RUE DE L EGLISE,
918162777,00018,91816277700018,O,2022-08-01,,,,2022-08-08T11:18:20,true,1,APPT DU HAUT,638,,,RTE DE SAINT PIERRE VIGNERESC,04320,SAUSSES,,,04202,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,46.21Z,NAFRev2,N,6.776243,44.003718,0.37,locality,Vigneresc 04320 Sausses,04202_r132pc,G,VIGNERESC,
