id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911089,2020-09-02,000001,Vente,210820,5120,,LE FAY,B027,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0069,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,305,3.429188,45.559302
2020-911089,2020-09-02,000001,Vente,210820,,,ROCHE AU DIABLE,B055,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,431,3.429449,45.559144
2020-911089,2020-09-02,000001,Vente,210820,,,ROCHE AU DIABLE,B055,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,42,3.429441,45.559176
2020-911089,2020-09-02,000001,Vente,210820,,,ROCHE AU DIABLE,B055,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,1167,3.429633,45.559023
2020-911089,2020-09-02,000001,Vente,210820,5024,,LE FAY,B027,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0368,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,155,3.429365,45.55921
2020-911089,2020-09-02,000001,Vente,210820,,,LE FAY,B027,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.429259,45.559147
2020-911089,2020-09-02,000001,Vente,210820,,,LE FAY,B027,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.429269,45.559338
2020-911370,2020-10-05,000001,Vente,99000,5068,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0233,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,3.422349,45.554891
2020-911370,2020-10-05,000001,Vente,99000,5068,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0233,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,3.422349,45.554891
2020-911370,2020-10-05,000001,Vente,99000,,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.422574,45.55471
2020-911370,2020-10-05,000001,Vente,99000,,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.422699,45.554633
2020-911370,2020-10-05,000001,Vente,99000,,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0307,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,514,3.422683,45.554514
2020-911370,2020-10-05,000001,Vente,99000,,,CASSOT,B010,63490,63145,Égliseneuve-des-Liards,63,,,631450000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.422261,45.554868
2020-911420,2020-10-15,000001,Vente,122050,5112,,CHAREL,B014,63490,63145,Égliseneuve-des-Liards,63,,,63145000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.415489,45.573472
2020-911420,2020-10-15,000001,Vente,122050,,,CHAREL,B014,63490,63145,Égliseneuve-des-Liards,63,,,63145000AB0146,,,,,,,,,,,,,0,,,,,L,landes,,,201,3.415602,45.573533
2020-911420,2020-10-15,000001,Vente,122050,5060,,CHAREL,B014,63490,63145,Égliseneuve-des-Liards,63,,,63145000AB0147,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,58,3.415833,45.573704
2020-911420,2020-10-15,000001,Vente,122050,,,CHAREL,B014,63490,63145,Égliseneuve-des-Liards,63,,,63145000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.415782,45.5736
2020-911441,2020-10-29,000001,Vente,93000,5054,,CHAREL,B014,63490,63145,Égliseneuve-des-Liards,63,,,63145000AB0233,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1570,3.417224,45.574664
