id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992502,2020-01-23,000001,Vente,37500,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,353,6.181877,47.769653
2020-992502,2020-01-23,000001,Vente,37500,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B1054,,,,,,,,,,,,,0,,,,,P,prés,,,848,6.181782,47.769756
2020-992502,2020-01-23,000001,Vente,37500,,,AU RAUFOUR,B104,70160,70214,Équevilley,70,,,70214000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,4962,6.181032,47.76944
2020-992502,2020-01-23,000001,Vente,37500,,,AU RAUFOUR,B104,70160,70214,Équevilley,70,,,70214000ZC0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,1231,6.181032,47.76944
2020-992604,2020-02-14,000001,Vente,38000,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.183359,47.771572
2020-992604,2020-02-14,000001,Vente,38000,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.1832,47.772073
2020-992604,2020-02-14,000001,Vente,38000,15,,RUE DU LAVOIR,0007,70160,70214,Équevilley,70,,,702140000B0192,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,495,6.183203,47.771897
2020-993434,2020-08-25,000001,Vente,8000,8,,GR GRANDE RUE,0015,70160,70214,Équevilley,70,,,702140000B1050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,300,6.183073,47.770403
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,8565,6.183513,47.77089
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,2164,6.18313,47.771187
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,1485,6.184093,47.771453
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,6.184043,47.771569
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,6.18421,47.771747
2020-993435,2020-08-25,000002,Vente,134270,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,446,6.184487,47.771848
2020-993435,2020-08-25,000002,Vente,134270,8,,GR GRANDE RUE,0015,70160,70214,Équevilley,70,,,702140000B1051,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,1501,6.183002,47.77067
2020-993441,2020-08-04,000001,Vente,2460,,,VIEILLE MENEROYE,B126,70160,70214,Équevilley,70,,,70214000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,5140,6.168586,47.785909
2020-993441,2020-08-04,000001,Vente,2460,,,VIEILLE MENEROYE,B126,70160,70214,Équevilley,70,,,70214000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,6170,6.169423,47.784927
2020-993441,2020-08-04,000001,Vente,2460,,,VIEILLE MENEROYE,B126,70160,70214,Équevilley,70,,,70214000ZA0069,,,,,,,,,,,,,0,,,,,P,prés,,,4170,6.169423,47.784927
2020-993441,2020-08-04,000001,Vente,2460,,,VIEILLE MENEROYE,B126,70160,70214,Équevilley,70,,,70214000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.169423,47.784927
2020-993519,2020-08-18,000001,Vente,200,,,LE TILLON,B117,70160,70214,Équevilley,70,,,702140000B0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,6.183132,47.760023
2020-994116,2020-11-17,000001,Vente,300,,,GROS MORT,B065,70160,70214,Équevilley,70,,,70214000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.167289,47.773449
2020-994376,2020-12-22,000001,Vente,16785,,,LA MENEROYE,B080,70160,70214,Équevilley,70,,,70214000ZB0001,,,,,,,,,,,,,0,,,,,S,sols,,,960,6.166213,47.782847
2020-994376,2020-12-22,000001,Vente,16785,,,LA MENEROYE,B080,70160,70214,Équevilley,70,,,70214000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,37780,6.166213,47.782847
2020-994376,2020-12-22,000001,Vente,16785,,,LA MENEROYE,B080,70160,70214,Équevilley,70,,,70214000ZB0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8960,6.166213,47.782847
2020-994376,2020-12-22,000001,Vente,16785,,,LA MENEROYE,B080,70160,70214,Équevilley,70,,,70214000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,38456,6.166268,47.781756
2020-994376,2020-12-22,000001,Vente,16785,,,LA MENEROYE,B080,70160,70214,Équevilley,70,,,70214000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,9614,6.166268,47.781756
2020-994379,2020-12-22,000001,Vente,139300,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,4600,6.185909,47.767715
2020-994379,2020-12-22,000001,Vente,139300,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,7600,6.186597,47.766084
2020-994379,2020-12-22,000001,Vente,139300,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,13710,6.186597,47.766084
2020-994379,2020-12-22,000001,Vente,139300,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,6.186597,47.766084
2020-994380,2020-12-22,000001,Vente,5026,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,4753,6.187207,47.764704
2020-994380,2020-12-22,000001,Vente,5026,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2377,6.187207,47.764704
2020-994380,2020-12-22,000001,Vente,5026,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,15530,6.188068,47.763422
2020-994380,2020-12-22,000001,Vente,5026,,,JARDIN D AMOUR,B071,70160,70214,Équevilley,70,,,70214000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.188434,47.762848
