id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134371,2019-01-29,000002,Vente,23600,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0728,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.647357,49.89273
2019-1134387,2019-01-15,000001,Vente,60000,1,,RUE DU CIMETIERE,0032,76340,76500,Pierrecourt,76,,,765000000C0395,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,257,1.660571,49.896507
2019-1134457,2019-02-06,000001,Vente,68000,5138,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0120,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,185,1.627498,49.892375
2019-1134457,2019-02-06,000001,Vente,68000,,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,1.627652,49.892543
2019-1134457,2019-02-06,000001,Vente,68000,,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,551,1.627652,49.892543
2019-1134457,2019-02-06,000001,Vente,68000,,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,754,1.627565,49.893145
2019-1134925,2019-07-04,000001,Vente,110000,5218,,LE MONT GOBERT,B015,76340,76500,Pierrecourt,76,,,765000000C0431,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,170,1.663031,49.895924
2019-1134925,2019-07-04,000001,Vente,110000,5218,,LE MONT GOBERT,B015,76340,76500,Pierrecourt,76,,,765000000C0431,,,,,,,,,,,,,0,1,Maison,86,5,VE,vergers,,,465,1.663031,49.895924
2019-1135008,2019-07-04,000001,Vente,108000,5145,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0462,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,176,,
2019-1135008,2019-07-04,000001,Vente,108000,5145,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0462,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,1225,,
2019-1135008,2019-07-04,000001,Vente,108000,5145,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0462,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,1225,,
2019-1135081,2019-08-02,000001,Vente,30000,,,PLAINE DES TRAITAUX,B020,76340,76500,Pierrecourt,76,,,765000000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,7785,1.654744,49.898089
2019-1135081,2019-08-02,000001,Vente,30000,,,PLAINE DES TRAITAUX,B020,76340,76500,Pierrecourt,76,,,765000000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.654808,49.898099
2019-1135081,2019-08-02,000001,Vente,30000,,,PLAINE DES TRAITAUX,B020,76340,76500,Pierrecourt,76,,,765000000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,7596,1.655558,49.897292
2019-1135081,2019-08-02,000001,Vente,30000,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,3296,1.651763,49.894178
2019-1135086,2019-08-05,000001,Vente,37000,5048,,LA FOLIE,B007,76340,76500,Pierrecourt,76,,,765000000C0032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,117,1.643131,49.876588
2019-1135086,2019-08-05,000001,Vente,37000,,,LA FOLIE,B007,76340,76500,Pierrecourt,76,,,765000000C0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,568,1.643087,49.876599
2019-1135221,2019-08-16,000001,Vente,137150,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.648611,49.892549
2019-1135221,2019-08-16,000001,Vente,137150,5003,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0723,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1095,1.648484,49.892732
2019-1135490,2019-10-24,000001,Vente,448000,,,COTE DE MONCHY,B006,76340,76500,Pierrecourt,76,,,765000000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24830,1.650254,49.876043
2019-1135686,2019-12-11,000001,Vente,112500,5161,A,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0441,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,96,1.626685,49.892221
2019-1135686,2019-12-11,000001,Vente,112500,5161,A,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0441,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,698,1.626685,49.892221
