id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844325,2021-01-08,000001,Vente,169000,,,IMP DE LA GRANDE VARENNE,0024,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.323211,47.610864
2021-844325,2021-01-08,000001,Vente,169000,4,,IMP DE LA GRANDE VARENNE,0024,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0244,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,812,-0.323355,47.610727
2021-844329,2021-01-11,000001,Vente,208000,4,,LOT BRUYERE,A014,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0921,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,845,-0.307919,47.608478
2021-844345,2021-01-26,000001,Vente,185000,1,,RTE DE MARCE,0029,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0876,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,574,-0.30871,47.60889
2021-844425,2021-01-29,000001,Vente terrain à bâtir,46010,2,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.325987,47.613549
2021-844426,2021-02-08,000001,Vente,37238,4,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.326192,47.613521
2021-844458,2021-02-12,000001,Vente terrain à bâtir,44290,9,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.326217,47.613188
2021-844480,2021-02-15,000001,Vente,48000,7,,RUE SIMONE VEIL,0045,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,-0.328862,47.613036
2021-844526,2021-02-22,000001,Vente,15000,,,LE CARAHAY,B063,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,27029,-0.28612,47.606132
2021-844526,2021-02-22,000001,Vente,15000,,,LE CARAHAY,B063,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,13514,-0.28612,47.606132
2021-844526,2021-02-22,000001,Vente,15000,,,LE CARAHAY,B063,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0127,,,,,,,,,,,,,0,,,,,P,prés,,,14806,-0.286511,47.607914
2021-844526,2021-02-22,000001,Vente,15000,,,LE CARAHAY,B063,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2237,-0.286511,47.607914
2021-844553,2021-03-10,000001,Vente,60000,2,,RUE PIERRE JOUANNEAU,0035,49140,49076,La Chapelle-Saint-Laud,49,,,490760000C0695,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,148,-0.326493,47.614293
2021-844582,2021-03-08,000001,Vente,37066,13,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.325891,47.612991
2021-844611,2021-03-15,000001,Vente,1500,,,PETIT BOIS,B327,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5722,-0.304603,47.605859
2021-844683,2021-03-23,000001,Vente,52000,6,,RUE SIMONE VEIL,0045,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,-0.32871,47.613212
2021-844729,2021-03-30,000001,Vente,20000,,,LE FROUX,B200,49140,49076,La Chapelle-Saint-Laud,49,,,490760000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32800,-0.275753,47.614071
2021-844729,2021-03-30,000001,Vente,20000,,,LE FROUX,B200,49140,49076,La Chapelle-Saint-Laud,49,,,490760000A0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31819,-0.272868,47.61414
2021-844729,2021-03-30,000001,Vente,20000,,,LE FROUX,B200,49140,49076,La Chapelle-Saint-Laud,49,,,490760000A0227,,,,,,,,,,,,,0,,,,,L,landes,,,981,-0.273091,47.614746
2021-844771,2021-04-07,000001,Vente,3300,,,LA GAILLARDERIE,B203,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,15060,-0.33142,47.611596
2021-844771,2021-04-07,000001,Vente,3300,,,LA GAILLARDERIE,B203,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.330046,47.610867
2021-844790,2021-04-07,000001,Vente,57000,2,,RUE SIMONE VEIL,0045,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.329416,47.613555
2021-844818,2021-04-12,000001,Vente,198000,8,,RTE DE LEZIGNE,0028,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0907,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,872,-0.309205,47.611354
2021-844974,2021-05-06,000001,Vente,43430,1,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.325746,47.613427
2021-844979,2021-05-06,000001,Vente,42656,5,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.32545,47.613203
2021-844989,2021-05-12,000001,Vente,5000,5140,,PETIT CHAMP,B333,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZA0021,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1040,-0.334625,47.606847
2021-845012,2021-05-25,000001,Vente,5780,,,LE PALAIS,B312,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,-0.289018,47.606106
2021-845022,2021-05-10,000001,Vente,6000,,,LA GARENNE,B204,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,-0.309832,47.621679
2021-845022,2021-05-10,000001,Vente,6000,,,LA GARENNE,B204,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZE0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,-0.309182,47.621712
2021-845036,2021-06-04,000001,Vente,220000,13,,IMP DE LA GRANDE VARENNE,0024,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0177,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,688,-0.322638,47.61172
2021-845036,2021-06-04,000001,Vente,220000,13,,IMP DE LA GRANDE VARENNE,0024,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,-0.322638,47.61172
2021-845159,2021-06-10,000001,Vente terrain à bâtir,36036,28,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.325471,47.611697
2021-845204,2021-06-16,000001,Vente,5000,,,LA GRANDE BOUCHETIERE,B229,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,8842,-0.312644,47.612221
2021-845204,2021-06-16,000001,Vente,5000,,,LA GRANDE BOUCHETIERE,B229,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,8843,-0.312644,47.612221
2021-845207,2021-06-16,000001,Vente,2000,,,LA BRETONNIERE,B054,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,19442,-0.316895,47.612087
2021-845254,2021-06-09,000001,Vente,765000,,,LA GLAUDOSSIERE,B212,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21953,-0.308288,47.60646
2021-845270,2021-06-21,000001,Vente terrain à bâtir,39990,10,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.326608,47.613273
2021-845605,2021-08-04,000001,Vente,170000,16,,RUE PIERRE JOUANNEAU,0035,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.323999,47.611806
2021-845605,2021-08-04,000001,Vente,170000,33,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0215,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,408,-0.32411,47.611834
2021-845668,2021-08-18,000001,Vente,93500,,,LA PIECE,B393,49140,49076,La Chapelle-Saint-Laud,49,,,490760000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,1076,-0.322564,47.613157
2021-845708,2021-09-01,000001,Vente,80000,,,LA PIECE,B393,49140,49076,La Chapelle-Saint-Laud,49,,,490760000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,919,-0.322622,47.613443
2021-845736,2021-08-26,000001,Vente,229900,,,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.307683,47.609137
2021-845736,2021-08-26,000001,Vente,229900,8,,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.308038,47.608999
2021-845736,2021-08-26,000001,Vente,229900,8,,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2189,-0.308038,47.608999
2021-845736,2021-08-26,000001,Vente,229900,8,,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0828,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,2189,-0.308038,47.608999
2021-845736,2021-08-26,000001,Vente,229900,8,,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0828,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.308038,47.608999
2021-845775,2021-08-27,000001,Vente,195175,11,,LOT LES HAUTS DE BELLEVUE,A015,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0850,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,584,-0.306711,47.610402
2021-845903,2021-08-05,000001,Vente,13500,,,LA GIRAUDIERE,B208,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,17171,,
2021-845903,2021-08-05,000001,Vente,13500,,,LA GIRAUDIERE,B208,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7314,,
2021-845903,2021-08-05,000001,Vente,13500,,,LA GIRAUDIERE,B208,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,,
2021-846028,2021-10-11,000001,Vente,3500,,,PETIT BOIS,B327,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0762,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,70,-0.305329,47.608795
2021-846029,2021-10-11,000002,Vente,294500,14,T,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.304998,47.608613
2021-846029,2021-10-11,000002,Vente,294500,14,T,RUE DE BELLEVUE,0006,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZE0104,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1065,-0.304998,47.608613
2021-846103,2021-10-19,000001,Vente terrain à bâtir,37066,11,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.32602,47.613081
2021-846104,2021-10-13,000001,Vente terrain à bâtir,37350,25,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.324827,47.61196
2021-846148,2021-10-26,000001,Vente,42600,21,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-0.325198,47.612043
2021-846225,2021-11-08,000001,Vente,194900,26,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0217,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,445,-0.325634,47.611746
2021-846276,2021-12-07,000001,Vente,250000,31,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0214,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,463,-0.324324,47.611839
2021-846573,2021-12-30,000001,Vente terrain à bâtir,40650,23,,LE DERIS,B183,49140,49076,La Chapelle-Saint-Laud,49,,,49076000ZC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.325015,47.61198
2021-846586,2021-12-29,000001,Vente,6000,,,RUE DE L'ABBE PIERRE,0002,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.308294,47.610568
2021-846587,2021-12-29,000002,Vente,,,,RUE DE L'ABBE PIERRE,0002,49140,49076,La Chapelle-Saint-Laud,49,,,490760000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.308294,47.610568
