siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801207,00018,21880120700018,O,1983-03-01,03,2018,,2020-08-25T10:19:32,true,4,,8,,PL,SAINT NICOLAS,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.052381,48.220035,0.84,housenumber,8 Place Saint Nicolas 88520 La Croix-aux-Mines,88120_0060_00008,G,8 PLACE SAINT NICOLAS,
218801207,00026,21880120700026,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA FONDERIE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCIERIE,,,,75.1A,NAF1993,N,6.8323445,47.8565139,0.9,poi,Rue de la Fonderie (Pont) Saint-Maurice-sur-Moselle,https://osm.org/way/182927297,G,,
218801207,00034,21880120700034,O,1983-12-21,00,2018,,2020-08-25T10:19:32,false,3,,6,,PL,ST NICOLAS,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.052603,48.219839,0.71,housenumber,6 Place Saint Nicolas 88520 La Croix-aux-Mines,88120_0060_00006,G,6 PLACE SAINT NICOLAS,
218801207,00042,21880120700042,O,1996-01-01,NN,,,2020-04-22T14:27:18,false,4,,8,,PL,SAINT NICOLAS,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.052381,48.220035,0.84,housenumber,8 Place Saint Nicolas 88520 La Croix-aux-Mines,88120_0060_00008,G,8 PLACE SAINT NICOLAS,
218801207,00059,21880120700059,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,8,,PL,ST NICOLAS,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.052381,48.220035,0.71,housenumber,8 Place Saint Nicolas 88520 La Croix-aux-Mines,88120_0060_00008,G,8 PLACE SAINT NICOLAS,
268802204,00019,26880220400019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,DE L EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.04881,48.218391,0.75,street,Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024,G,RUE DE L EGLISE,
305346538,00013,30534653800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306003450,00013,30600345000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
306089269,00014,30608926900014,O,1976-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
306089269,00022,30608926900022,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,12,,RUE,DU CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.042582,48.201708,0.72,housenumber,12 Rue le Chipal 88520 La Croix-aux-Mines,88120_zqqeyr_00012,G,12 RUE LE CHIPAL,
306155441,00018,30615544100018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.73,NAP,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
306538869,00018,30653886900018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
310588348,00022,31058834800022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
311379853,00022,31137985300022,O,1985-05-01,01,2018,,2020-08-25T10:24:56,true,6,,51,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,N,7.048206,48.218246,0.94,housenumber,51 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00051,G,51 RUE D ALSACE,
314176850,00027,31417685000027,O,1996-07-20,NN,,,2019-11-14T14:01:03,true,4,LE CHIPAL,8,B,RUE,DE LA HALLE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.20A,NAFRev2,N,0.0009619,43.2336839,0.9,poi,Rue de la Halle (Pont) Ibos,https://osm.org/way/98634906,G,,
320648942,00052,32064894200052,O,1994-12-30,NN,,,2019-11-14T14:01:03,true,4,,42,,LD,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,01.41Z,NAFRev2,N,7.037974,48.202745,0.94,housenumber,42 Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h_00042,G,42 LE CHIPAL,
320731227,00023,32073122700023,O,1998-07-15,NN,,,2019-11-14T14:01:03,true,4,,14,,RTE,DES FRERES CLAUDE SADEY,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,7.057778,48.215925,0.7,housenumber,14 Route des Frères Claude 88520 La Croix-aux-Mines,88120_0032_00014,G,14 ROUTE DES FRERES CLAUDE,
324858331,00030,32485833100030,O,1987-09-01,NN,,,2019-11-14T14:01:03,true,4,,4,,CHE,DE L EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,45.2V,NAFRev1,O,7.049045,48.218389,0.73,housenumber,4 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00004,G,4 RUE DE L EGLISE,
329284335,00018,32928433500018,O,,,,,2019-11-14T14:01:03,true,1,,,,,H.L.M.SAFIMO,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332675156,00027,33267515600027,O,1989-09-22,,,,2019-11-14T14:01:03,false,3,,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
332675156,00035,33267515600035,O,1993-05-29,NN,,,2019-11-14T14:01:03,false,4,,46,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUBERGE DES MINES,,,,56.10A,NAFRev2,O,7.04786,48.218187,0.94,housenumber,46 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00046,G,46 RUE D ALSACE,
333082923,00017,33308292300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GRANDS PRES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
335250650,00033,33525065000033,O,2012-01-01,,,,2021-02-23T10:54:12,true,1,,6,,,NOUVIOL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,7.037226,48.195652,0.94,housenumber,6 Nouviol 88520 La Croix-aux-Mines,88120_97nn1p_00006,G,6 NOUVIOL,
337908115,00013,33790811500013,O,1985-02-05,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA FABRIQUE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
345027015,00014,34502701500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
351020060,00015,35102006000015,O,1989-05-25,,,,2019-11-14T14:01:03,true,4,,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
353219058,00032,35321905800032,O,2010-06-01,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE SADEY,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2010-10-05,F,INFINITY SERVICES,,,,96.09Z,NAFRev2,N,7.06231,48.212813,0.94,housenumber,4 Rue de Sadey 88520 La Croix-aux-Mines,88120_1lndnm_00004,G,4 RUE DE SADEY,
379282650,00017,37928265000017,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,3,MME SAIDI MICHELE,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
380078469,00026,38007846900026,O,2009-06-22,22,2018,,2020-08-25T10:17:00,true,4,,8,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,13.10Z,NAFRev2,O,7.052104,48.223258,0.94,housenumber,8 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00008,G,8 RUE D ALSACE,
380967695,00020,38096769500020,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,5,LE CHIPAL,2,,CHE,DE LA CARRIERE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,55.20Z,NAFRev2,N,7.034471,48.206316,0.85,housenumber,2 Chemin de la Carriere 88520 La Croix-aux-Mines,88120_0012_00002,G,2 CHEMIN DE LA CARRIERE,
381769710,00017,38176971000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CITE 24,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,20.1A,NAF1993,N,4.8653119,45.7335366,0.76,poi.artwork,Fresque Musée T. Garnier 24 - Cité Idéale des USA (Œuvre d'art) Lyon,https://osm.org/way/257236660,G,,
383925138,00018,38392513800018,O,1989-09-19,,,,2019-11-14T14:01:03,true,3,,46,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,52.1B,NAF1993,N,7.04786,48.218187,0.94,housenumber,46 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00046,G,46 RUE D ALSACE,
387712300,00012,38771230000012,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,3,,34,,,LE CHEPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.039468,48.202879,0.72,housenumber,34 Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h_00034,G,34 LE CHIPAL,
389283730,00015,38928373000015,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
390744399,00028,39074439900028,O,1993-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
397880543,00012,39788054300012,O,1994-06-25,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE L EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,70.2A,NAFRev1,N,7.04881,48.218391,0.94,street,Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024,G,RUE DE L EGLISE,
398250944,00012,39825094400012,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,7.052104,48.223258,0.94,housenumber,8 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00008,G,8 RUE D ALSACE,
402431340,00015,40243134000015,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404308959,00018,40430895900018,O,1996-04-02,NN,,,2019-11-14T14:01:03,false,3,,24,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,7.049507,48.220746,0.94,housenumber,24 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00024,G,24 RUE D ALSACE,
404308959,00026,40430895900026,O,2005-10-01,NN,,,2021-02-23T11:28:40,true,3,,22,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.21A,NAFRev2,O,7.049647,48.221008,0.94,housenumber,22 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00022,G,22 RUE D ALSACE,
404335713,00016,40433571300016,O,1995-12-31,NN,,,2019-11-14T14:01:03,true,3,M GABOUREL,73,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.045762,48.214667,0.94,housenumber,73 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00073,G,73 RUE D ALSACE,
407904903,00033,40790490300033,O,2007-12-10,,,,2019-11-14T14:01:03,false,2,,4,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,93.29Z,NAFRev2,N,7.03954,48.204349,0.94,housenumber,4 Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h_00004,G,4 LE CHIPAL,
407923283,00011,40792328300011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DE LA BEHOUILLE LA CALUCH,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,7.043203,48.22224,0.52,housenumber,2 La Behouille 88520 La Croix-aux-Mines,88120_djmja1_00002,G,2 LA BEHOUILLE,
407923291,00014,40792329100014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,20,,CHE,DES GRANDES GOUTTES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,7.048884,48.212889,0.86,housenumber,20 Chemin des Grandes Gouttes 88520 La Croix-aux-Mines,88120_0040_00020,G,20 CHEMIN DES GRANDES GOUTTES,
407923309,00014,40792330900014,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407923317,00017,40792331700017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,DU CHE DE LA GASSE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6077349,46.360329,0.72,poi.track,Rue de la Gasse aux Rats (Chemin) Benet,https://osm.org/way/549387730,G,,
409772571,00017,40977257100017,O,1996-10-04,NN,,,2020-05-13T03:39:47,true,3,MME NOHE GISELA,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410536171,00011,41053617100011,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,7,,,HLM DU STADE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,7.049868,48.220602,0.94,housenumber,7 Hlm du Stade 88520 La Croix-aux-Mines,88120_a001_00007,G,7 HLM DU STADE,
410536171,00029,41053617100029,O,2018-07-01,,,8129BP,2021-02-23T11:32:43,true,1,,9,,CHE,DES GRANDES GOUTTES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.03Z,NAFRev2,N,7.049316,48.215815,0.85,housenumber,9 Chemin des Grandes Gouttes 88520 La Croix-aux-Mines,88120_0040_00009,G,9 CHEMIN DES GRANDES GOUTTES,
411666787,00014,41166678700014,O,1997-04-07,NN,,,2019-11-14T14:01:03,true,3,,20,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,7.049735,48.221143,0.94,housenumber,20 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00020,G,20 RUE D ALSACE,
414358481,00011,41435848100011,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,8,,CHE,DES  MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.45Z,NAFRev2,N,7.047883,48.216883,0.81,housenumber,8 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00008,G,8 CHEMIN DES MINES,
418337770,00014,41833777000014,O,1998-04-02,01,2018,,2020-08-25T10:43:34,true,5,,14,,CHE,DE LA GASSE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.047515,48.219815,0.84,housenumber,14 Chemin de la Gasse 88520 La Croix-aux-Mines,88120_0036_00014,G,14 CHEMIN DE LA GASSE,
418828679,00013,41882867900013,O,1997-11-21,NN,,,2019-11-14T14:01:03,true,3,,,,,,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421822875,00058,42182287500058,O,2020-07-01,,,4332AA,2021-02-23T11:43:15,true,2,,4,,CHE,DE LA MALADRERIE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,41.20A,NAFRev2,N,7.054867,48.224158,0.77,street,Chemin de la Maladrerie 88520 La Croix-aux-Mines,88120_0044,G,CHEMIN DE LA MALADRERIE,
429430440,00017,42943044000017,O,2000-01-04,NN,,,2021-02-23T11:49:05,true,4,,51,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,56.30Z,NAFRev2,N,7.048206,48.218246,0.94,housenumber,51 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00051,G,51 RUE D ALSACE,
430624544,00010,43062454400010,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,1,,62,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,70.2A,NAF1993,N,7.046529,48.217106,0.94,housenumber,62 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00062,G,62 RUE D ALSACE,
431628254,00010,43162825400010,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,02.0B,NAF1993,N,7.043568,48.203202,0.94,street,Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h,G,LE CHIPAL,
431971464,00018,43197146400018,O,2000-06-01,NN,,,2019-11-14T14:01:03,true,4,,13,,RUE,D ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,7.053651,48.224347,0.94,housenumber,13 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00013,G,13 RUE D ALSACE,
433077492,00018,43307749200018,O,2000-10-04,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DE L EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,N,7.04881,48.218391,0.94,housenumber,2 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00002,G,2 RUE DE L EGLISE,
433372372,00014,43337237200014,O,2000-10-01,NN,,,2019-11-14T14:01:03,true,3,MR LECOMTE REGIS,17,,CHE,DES MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.047888,48.216459,0.82,housenumber,17 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00017,G,17 CHEMIN DES MINES,
434809240,00014,43480924000014,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,4,LE CHEPAL,7,,CHE,DE LA CARRIERE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,7.035109,48.206722,0.85,housenumber,7 Chemin de la Carriere 88520 La Croix-aux-Mines,88120_0012_00007,G,7 CHEMIN DE LA CARRIERE,
435293915,00011,43529391500011,O,2001-04-03,NN,,,2019-11-14T14:01:03,false,7,,52,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,43.99C,NAFRev2,O,7.047362,48.217667,0.94,housenumber,52 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00052,G,52 RUE D ALSACE,
435293915,00029,43529391500029,O,2008-12-03,01,2018,,2021-02-23T13:17:27,true,1,,1,,CHE,DU CHAMP DE L EPINE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-12-03,A,DJM RENOVATION,,,,43.99C,NAFRev2,N,7.052064,48.219134,0.86,housenumber,1 Chemin du Champ de l'Epine 88520 La Croix-aux-Mines,88120_0016_00001,G,1 CHEMIN DU CHAMP DE L EPINE,
435346135,00013,43534613500013,O,2001-04-01,NN,,,2019-11-14T14:01:03,true,3,,41,,,LE CHIPAL,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.043176,48.201336,0.94,housenumber,41 Le Chipal 88520 La Croix-aux-Mines,88120_9gn36h_00041,G,41 LE CHIPAL,
437491293,00019,43749129300019,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,FERME LA LOUVIERE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439586355,00018,43958635500018,O,2001-10-03,01,2018,,2020-08-25T10:26:27,true,5,,17,,CHE,DES MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,43.32A,NAFRev2,N,7.047888,48.216459,0.82,housenumber,17 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00017,G,17 CHEMIN DES MINES,
442248274,00015,44224827400015,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,7,,18,,RUE,DE L'EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,47.99A,NAFRev2,N,7.050559,48.219349,0.94,housenumber,18 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00018,G,18 RUE DE L EGLISE,
442826988,00010,44282698800010,O,2002-07-15,NN,,,2019-11-14T14:01:03,true,4,,22,,RUE,DE L'EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,20.5A,NAFRev1,N,7.051557,48.219956,0.94,housenumber,22 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00022,G,22 RUE DE L EGLISE,
443020987,00022,44302098700022,O,2016-05-11,,,,2021-02-23T13:25:11,true,1,,5,,CHE,DES MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2016-05-11,A,TRESSE SANS STRESS,,,,02.10Z,NAFRev2,N,7.04875,48.218034,0.81,housenumber,5 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00005,G,5 CHEMIN DES MINES,
443155668,00033,44315566800033,O,2014-06-25,,,,2019-11-14T14:01:03,true,3,,7,,RTE,DU STADE LOGT 29 ENTREE B BAT 2,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2017-01-15,A,MARIE VOYANCE,,,,96.02B,NAFRev2,N,,,0,,,,,,
444485577,00019,44448557700019,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,15,,CHE,DES MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,7.048204,48.216649,0.82,housenumber,15 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00015,G,15 CHEMIN DES MINES,
444544159,00015,44454415900015,O,2002-09-06,NN,,,2019-11-14T14:01:03,true,4,,,,,FERME LA LOUVIERE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444676597,00032,44467659700032,O,2006-05-14,,,,2019-11-14T14:01:03,true,2,,6,,CHE,DES CITES 24,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,85.1G,NAFRev1,N,7.052504,48.222648,0.83,housenumber,6 Chemin des Cites 24 88520 La Croix-aux-Mines,88120_0020_00006,G,6 CHEMIN DES CITES 24,
444947873,00022,44494787300022,O,2014-12-01,,,,2019-11-14T14:01:03,false,2,,4,,RUE,SAINT JEAN,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59B,NAFRev2,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
447678269,00013,44767826900013,O,2003-03-12,NN,,,2019-11-14T14:01:03,false,3,,15,,RUE,D'ALSACE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4D,NAFRev1,N,7.051672,48.222757,0.94,housenumber,15 Rue d'Alsace 88520 La Croix-aux-Mines,88120_0004_00015,G,15 RUE D ALSACE,
448654863,00019,44865486300019,O,2003-04-23,NN,,,2019-11-14T14:01:03,true,3,MR VILLAUME PASCAL,14,,CHE,DE LA GASSE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.047515,48.219815,0.84,housenumber,14 Chemin de la Gasse 88520 La Croix-aux-Mines,88120_0036_00014,G,14 CHEMIN DE LA GASSE,
448655209,00014,44865520900014,O,2003-05-23,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,DE L'EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.049452,48.218411,0.94,housenumber,8 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00008,G,8 RUE DE L EGLISE,
448822700,00010,44882270000010,O,2003-05-05,NN,,,2019-11-14T14:01:03,true,3,MR ARNAUD DIEUDONNE,8,,,CHEMIN DES MINES,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.047883,48.216883,0.94,housenumber,8 Chemin des Mines 88520 La Croix-aux-Mines,88120_0048_00008,G,8 CHEMIN DES MINES,
449181833,00012,44918183300012,O,2003-06-16,NN,,,2019-11-14T14:01:03,true,4,,4,,CHE,DE L EGLISE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.99C,NAFRev2,O,7.049045,48.218389,0.73,housenumber,4 Rue de l'Eglise 88520 La Croix-aux-Mines,88120_0024_00004,G,4 RUE DE L EGLISE,
452204472,00016,45220447200016,O,2004-01-21,NN,,,2020-11-13T08:33:56,true,3,,9,,RUE,DES FRERES CLAUDE,88520,LA CROIX-AUX-MINES,,,88120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05888,48.217239,0.82,housenumber,9 Route des Frères Claude 88520 La Croix-aux-Mines,88120_0032_00009,G,9 ROUTE DES FRERES CLAUDE,