id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644548,2023-01-05,000001,Vente,34200,,,LES BLANCHETIERES,B477,49430,49174,Huillé-Lézigné,49,,,491741590C0267,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-0.327047,47.647798
2023-644548,2023-01-05,000001,Vente,34200,,,LES BLANCHETIERES,B477,49430,49174,Huillé-Lézigné,49,,,491741590C0268,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-0.32804,47.647612
2023-644548,2023-01-05,000001,Vente,34200,,,CHAMP DU CROPE,B570,49430,49174,Huillé-Lézigné,49,,,491741590C0269,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.328978,47.647299
2023-644548,2023-01-05,000001,Vente,34200,,,LA LANDE,B817,49430,49174,Huillé-Lézigné,49,,,491741590C0271,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-0.328016,47.648848
2023-644548,2023-01-05,000001,Vente,34200,,,LA LANDE,B817,49430,49174,Huillé-Lézigné,49,,,491741590C1078,,,,,,,,,,,,,0,,,,,T,terres,,,22568,-0.327386,47.648598
2023-644548,2023-01-05,000001,Vente,34200,,,LA LANDE,B817,49430,49174,Huillé-Lézigné,49,,,491741590C1079,,,,,,,,,,,,,0,,,,,T,terres,,,20786,-0.32759,47.649622
2023-646401,2023-02-20,000001,Vente,138000,678,,RTE DE LA BOUCHETIERE,0125,49430,49174,Huillé-Lézigné,49,,,491741590B0434,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,1280,-0.292241,47.646884
2023-646401,2023-02-20,000001,Vente,138000,678,,RTE DE LA BOUCHETIERE,0125,49430,49174,Huillé-Lézigné,49,,,491741590B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292241,47.646884
2023-646401,2023-02-20,000001,Vente,138000,678,,RTE DE LA BOUCHETIERE,0125,49430,49174,Huillé-Lézigné,49,,,491741590B0434,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.292241,47.646884
2023-646401,2023-02-20,000001,Vente,138000,678,,RTE DE LA BOUCHETIERE,0125,49430,49174,Huillé-Lézigné,49,,,491741590B0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1280,-0.292241,47.646884
2023-647399,2023-02-28,000001,Vente,600,,,LES TERTRES,C103,49430,49174,Huillé-Lézigné,49,,,491741590C0635,,,,,,,,,,,,,0,,,,,L,landes,,,1535,-0.31919,47.638818
2023-647600,2023-03-15,000001,Vente,173000,2,,RUE NEUVE,0058,49430,49174,Huillé-Lézigné,49,,,49174000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.303856,47.63701
2023-647600,2023-03-15,000001,Vente,173000,2,,RUE DES CASSIS,0011,49430,49174,Huillé-Lézigné,49,,,49174000ZK0149,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,624,-0.303986,47.636968
2023-647727,2023-03-10,000001,Vente,50000,,,LA GRANDE PIECE,B740,49430,49174,Huillé-Lézigné,49,,,491741590A0017,,,,,,,,,,,,,0,,,,,T,terres,,,15730,-0.301668,47.669128
2023-647727,2023-03-10,000001,Vente,50000,,,LA VIGNE,C120,49430,49174,Huillé-Lézigné,49,,,491741590A0019,,,,,,,,,,,,,0,,,,,T,terres,,,10237,-0.299893,47.66887
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DU BOIS,B565,49430,49174,Huillé-Lézigné,49,,,491741590A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.299066,47.657645
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DU BOIS,B565,49430,49174,Huillé-Lézigné,49,,,491741590A0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,-0.298897,47.657651
2023-647727,2023-03-10,000001,Vente,50000,,,LE BAS CLOS,B461,49430,49174,Huillé-Lézigné,49,,,491741590A0217,,,,,,,,,,,,,0,,,,,T,terres,,,15808,-0.295726,47.658514
2023-647727,2023-03-10,000001,Vente,50000,,,LES AUBUS,B457,49430,49174,Huillé-Lézigné,49,,,491741590A0301,,,,,,,,,,,,,0,,,,,T,terres,,,16300,-0.304523,47.669722
2023-647727,2023-03-10,000001,Vente,50000,,,LES AUBUS,B457,49430,49174,Huillé-Lézigné,49,,,491741590A0303,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.306482,47.669847
2023-647727,2023-03-10,000001,Vente,50000,,,LES BROSSAIS,B512,49430,49174,Huillé-Lézigné,49,,,491741590A0455,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.305938,47.655947
2023-647727,2023-03-10,000001,Vente,50000,,,LES BROSSAIS,B512,49430,49174,Huillé-Lézigné,49,,,491741590A0457,,,,,,,,,,,,,0,,,,,T,terres,,,7003,-0.306535,47.655799
2023-647727,2023-03-10,000001,Vente,50000,,,L OUCHE,B855,49430,49174,Huillé-Lézigné,49,,,491741590A0830,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.297388,47.659324
2023-647727,2023-03-10,000001,Vente,50000,,,L OUCHE,B855,49430,49174,Huillé-Lézigné,49,,,491741590A0830,,,,,,,,,,,,,0,,,,,S,sols,,,1551,-0.297388,47.659324
2023-647727,2023-03-10,000001,Vente,50000,,,LA PETITE TRUPINIERE,B951,49430,49174,Huillé-Lézigné,49,,,491741590A0832,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.298776,47.658335
2023-647727,2023-03-10,000001,Vente,50000,,,CHEMIN DE LA MAILLARDIERE,B608,49430,49174,Huillé-Lézigné,49,,,491741590A0834,,,,,,,,,,,,,0,,,,,T,terres,,,654,-0.296223,47.65791
2023-647727,2023-03-10,000001,Vente,50000,,,CHEMIN DE LA MAILLARDIERE,B608,49430,49174,Huillé-Lézigné,49,,,491741590A0835,,,,,,,,,,,,,0,,,,,T,terres,,,1446,-0.295198,47.657686
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DE L AIRE,B540,49430,49174,Huillé-Lézigné,49,,,491741590A0981,,,,,,,,,,,,,0,,,,,T,terres,,,4194,-0.298044,47.658214
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DE L AIRE,B540,49430,49174,Huillé-Lézigné,49,,,491741590A0981,,,,,,,,,,,,,0,,,,,S,sols,,,8073,-0.298044,47.658214
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DE L AIRE,B540,49430,49174,Huillé-Lézigné,49,,,491741590A0981,,,,,,,,,,,,,0,,,,,VI,vignes,,,4306,-0.298044,47.658214
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DE L AIRE,B540,49430,49174,Huillé-Lézigné,49,,,491741590A0981,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.298044,47.658214
2023-647727,2023-03-10,000001,Vente,50000,,,CHAMP DE L AIRE,B540,49430,49174,Huillé-Lézigné,49,,,491741590A1032,,,,,,,,,,,,,0,,,,,T,terres,,,2107,-0.297431,47.658058
2023-648607,2023-03-23,000002,Vente,285000,,,LA PETITE HUINIERE,B933,49430,49174,Huillé-Lézigné,49,,,491741590A0673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,-0.318073,47.675129
2023-648607,2023-03-23,000002,Vente,285000,,,CHAMP GAUDIN,B583,49430,49174,Huillé-Lézigné,49,,,491741590A0860,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.318024,47.675297
2023-648607,2023-03-23,000002,Vente,285000,,,LA PATURE,B858,49430,49174,Huillé-Lézigné,49,,,491741590A0861,,,,,,,,,,,,,0,,,,,T,terres,,,894,-0.317442,47.675783
2023-648607,2023-03-23,000002,Vente,285000,3,,CHE DE LA GRANDE HUINIERE,0139,49430,49174,Huillé-Lézigné,49,,,491741590A1047,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,3375,-0.317988,47.675507
2023-648607,2023-03-23,000002,Vente,285000,,,LES PETITS PRES,B962,49430,49174,Huillé-Lézigné,49,,,491741590A1052,,,,,,,,,,,,,0,,,,,P,prés,,,2925,-0.318732,47.67518
2023-648898,2023-03-28,000001,Vente,140000,25,,RUE HENRI GANDON,0044,49430,49174,Huillé-Lézigné,49,,,491740000B1175,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,350,-0.29998,47.635736
2023-648898,2023-03-28,000001,Vente,140000,25,,RUE HENRI GANDON,0044,49430,49174,Huillé-Lézigné,49,,,491740000B1175,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,300,-0.29998,47.635736
2023-648905,2023-03-29,000001,Vente,135000,14,,RUE DU LOIR (HUILLE),0093,49430,49174,Huillé-Lézigné,49,,,491741590B0725,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1258,-0.304987,47.646228
2023-648905,2023-03-29,000001,Vente,135000,14,,RUE DU LOIR (HUILLE),0093,49430,49174,Huillé-Lézigné,49,,,491741590B0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,-0.304987,47.646228
2023-648905,2023-03-29,000001,Vente,135000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B0727,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.305305,47.646301
2023-648905,2023-03-29,000001,Vente,135000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B1222,,,,,,,,,,,,,0,,,,,P,prés,,,5581,-0.305462,47.645929
2023-649366,2023-04-11,000001,Vente,1000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B1045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,-0.306222,47.646401
2023-650523,2023-05-12,000001,Vente,68000,,,ALL DU LAVOIR,0091,49430,49174,Huillé-Lézigné,49,,,491741590B1177,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.305946,47.647782
2023-650523,2023-05-12,000001,Vente,68000,4,,ALL DES LAVANDIERS,0142,49430,49174,Huillé-Lézigné,49,,,491741590B1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.305957,47.647808
2023-650523,2023-05-12,000001,Vente,68000,4,,ALL DES LAVANDIERS,0142,49430,49174,Huillé-Lézigné,49,,,491741590B1271,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,117,-0.305957,47.647808
2023-650523,2023-05-12,000001,Vente,68000,4,,ALL DES LAVANDIERS,0142,49430,49174,Huillé-Lézigné,49,,,491741590B1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.305957,47.647808
2023-650523,2023-05-12,000001,Vente,68000,4,,ALL DU LAVOIR,0091,49430,49174,Huillé-Lézigné,49,,,491741590B1272,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.306005,47.647737
2023-650557,2023-05-22,000001,Vente,154000,,,HAUT DU BOURG,B780,49430,49174,Huillé-Lézigné,49,,,491741590B0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3570,-0.306727,47.651597
2023-650557,2023-05-22,000001,Vente,154000,,,HAUT DU BOURG,B780,49430,49174,Huillé-Lézigné,49,,,491741590B0530,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.306727,47.651597
2023-650557,2023-05-22,000001,Vente,154000,16,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0532,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,697,-0.306927,47.651218
2023-650557,2023-05-22,000001,Vente,154000,16,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.306927,47.651218
2023-650557,2023-05-22,000001,Vente,154000,16,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.306927,47.651218
2023-650557,2023-05-22,000001,Vente,154000,,,HAUT DU BOURG,B780,49430,49174,Huillé-Lézigné,49,,,491741590B0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,-0.306643,47.651514
2023-650707,2023-05-17,000001,Vente,1400,,,LE CHAREAU,B596,49430,49174,Huillé-Lézigné,49,,,491741590B0297,,,,,,,,,,,,,0,,,,,T,terres,,,3553,-0.298536,47.651546
2023-651254,2023-05-23,000001,Vente,2280,,,LES POTRIES,B343,49430,49174,Huillé-Lézigné,49,,,49174000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,7594,-0.295779,47.638135
2023-651952,2023-06-02,000001,Vente,200000,7,,RUE HENRI GANDON,0044,49430,49174,Huillé-Lézigné,49,,,491740000A1079,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1056,-0.297789,47.635774
2023-651952,2023-06-02,000001,Vente,200000,7,,RUE HENRI GANDON,0044,49430,49174,Huillé-Lézigné,49,,,491740000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,-0.297789,47.635774
2023-651952,2023-06-02,000001,Vente,200000,7,,RUE HENRI GANDON,0044,49430,49174,Huillé-Lézigné,49,,,491740000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,-0.297789,47.635774
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,901,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,639,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,901,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,901,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,901,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,31,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,901,-0.307396,47.650712
2023-652621,2023-06-19,000001,Vente,85000,5203,,HAUT DU BOURG,B780,49430,49174,Huillé-Lézigné,49,,,491741590B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.306929,47.65115
2023-653015,2023-06-28,000001,Vente,800,,,LA RAGOTIERE,C077,49430,49174,Huillé-Lézigné,49,,,491741590B0975,,,,,,,,,,,,,0,,,,,P,prés,,,2059,-0.305169,47.644983
2023-653144,2023-07-10,000001,Vente,120000,3,,RUE DU BEIGNET,0104,49430,49174,Huillé-Lézigné,49,,,491741590B1212,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,446,-0.309067,47.647535
2023-653186,2023-06-30,000001,Vente,27500,156,,RTE DE LA RAPINIERE,0126,49430,49174,Huillé-Lézigné,49,,,491741590C0036,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,4020,-0.326027,47.661023
2023-653186,2023-06-30,000001,Vente,27500,,,LA GARDIERE,B697,49430,49174,Huillé-Lézigné,49,,,491741590C0037,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.326683,47.661103
2023-653186,2023-06-30,000001,Vente,27500,,,LA COSSE,B657,49430,49174,Huillé-Lézigné,49,,,491741590C0038,,,,,,,,,,,,,0,,,,,T,terres,,,4305,-0.326809,47.660411
2023-653186,2023-06-30,000001,Vente,27500,,,LA COSSE,B657,49430,49174,Huillé-Lézigné,49,,,491741590C0038,,,,,,,,,,,,,0,,,,,S,sols,,,4305,-0.326809,47.660411
2023-653186,2023-06-30,000001,Vente,27500,,,LA COSSE,B657,49430,49174,Huillé-Lézigné,49,,,491741590C0039,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.327095,47.660079
2023-656434,2023-09-15,000001,Vente,18010,,,CLOS DE COURTE,B629,49430,49174,Huillé-Lézigné,49,,,491741590B1031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,756,-0.309834,47.645256
2023-656434,2023-09-15,000001,Vente,18010,,,CLOS DE COURTE,B629,49430,49174,Huillé-Lézigné,49,,,491741590B1031,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.309834,47.645256
2023-656434,2023-09-15,000001,Vente,18010,,,CLOS DE COURTE,B629,49430,49174,Huillé-Lézigné,49,,,491741590B1031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1175,-0.309834,47.645256
2023-657104,2023-10-02,000001,Vente,44139.58,,,PIECE SANS GUERET,B995,49430,49174,Huillé-Lézigné,49,,,491741590A0064,,,,,,,,,,,,,0,,,,,T,terres,,,8575,-0.294978,47.66385
2023-657104,2023-10-02,000001,Vente,44139.58,,,LE PRE ROUINCE,C061,49430,49174,Huillé-Lézigné,49,,,491741590B0108,,,,,,,,,,,,,0,,,,,P,prés,,,13388,-0.286703,47.647114
2023-657104,2023-10-02,000001,Vente,44139.58,,,PETIT PRE DES ENCLOSES,B913,49430,49174,Huillé-Lézigné,49,,,491741590B0109,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-0.286478,47.648188
2023-657104,2023-10-02,000001,Vente,44139.58,,,PRE DE CHAUFOUR,C018,49430,49174,Huillé-Lézigné,49,,,491741590B0129,,,,,,,,,,,,,0,,,,,P,prés,,,2785,-0.288315,47.64626
2023-657104,2023-10-02,000001,Vente,44139.58,,,PRE DE CHAUFOUR,C018,49430,49174,Huillé-Lézigné,49,,,491741590B0130,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.287822,47.646618
2023-659392,2023-11-16,000001,Vente,300,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B0734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,-0.306192,47.646511
2023-660316,2023-12-07,000001,Vente,118000,22,,RUE D IGNERELLE,0051,49430,49174,Huillé-Lézigné,49,,,491740000B0794,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,41,-0.303577,47.639191
2023-660316,2023-12-07,000001,Vente,118000,25,,RUE D IGNERELLE,0051,49430,49174,Huillé-Lézigné,49,,,491740000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.303251,47.639161
2023-660316,2023-12-07,000001,Vente,118000,,,IGNERELLES,B194,49430,49174,Huillé-Lézigné,49,,,491740000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.303557,47.639171
2023-660316,2023-12-07,000001,Vente,118000,,,IGNERELLES,B194,49430,49174,Huillé-Lézigné,49,,,491740000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.303458,47.639205
2023-660316,2023-12-07,000001,Vente,118000,,,IGNERELLES,B194,49430,49174,Huillé-Lézigné,49,,,491740000B1260,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.303259,47.638985
2023-660316,2023-12-07,000001,Vente,118000,,,IGNERELLES,B194,49430,49174,Huillé-Lézigné,49,,,491740000B1263,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.303091,47.639121
2023-660484,2023-12-11,000001,Vente,30000,4,,RUE DES EGLANTIERS,0101,49430,49174,Huillé-Lézigné,49,,,491741590B0595,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,764,-0.305704,47.648828
2023-660484,2023-12-11,000001,Vente,30000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B0596,,,,,,,,,,,,,0,,,,,P,prés,,,2208,-0.305551,47.648825
2023-660484,2023-12-11,000001,Vente,30000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B0596,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.305551,47.648825
2023-660784,2023-12-19,000001,Vente,260000,,,LE BOURG,B509,49430,49174,Huillé-Lézigné,49,,,491741590B0878,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,-0.306145,47.647746
2023-660784,2023-12-19,000001,Vente,260000,3,,ALL DES LAVANDIERS,0142,49430,49174,Huillé-Lézigné,49,,,491741590B1165,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,473,-0.3057,47.647744
2023-660867,2023-12-15,000001,Vente,172000,5,,RUE DE LA GARE,0045,49430,49174,Huillé-Lézigné,49,,,491740000B0842,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,565,-0.3007,47.637807
2023-661282,2023-12-11,000001,Vente,1300,,,LE JARDIN BAS,B797,49430,49174,Huillé-Lézigné,49,,,491741590B0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1445,-0.300653,47.644437
2023-661282,2023-12-11,000001,Vente,1300,,,LA NOUETTE,B853,49430,49174,Huillé-Lézigné,49,,,491741590B0697,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.302039,47.643772
2023-661634,2023-12-29,000001,Vente,173000,21,,RUE GRANDE RUE,0047,49430,49174,Huillé-Lézigné,49,,,491740000A0571,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,285,-0.29663,47.635964
2023-661634,2023-12-29,000001,Vente,173000,21,,RUE GRANDE RUE,0047,49430,49174,Huillé-Lézigné,49,,,491740000A0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.29663,47.635964
2023-661634,2023-12-29,000001,Vente,173000,,,LE BOURG,B024,49430,49174,Huillé-Lézigné,49,,,491740000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.296398,47.63603
2023-661634,2023-12-29,000001,Vente,173000,23,,RUE GRANDE RUE,0047,49430,49174,Huillé-Lézigné,49,,,491740000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.296367,47.635936
2023-661634,2023-12-29,000001,Vente,173000,,,LE BOURG,B024,49430,49174,Huillé-Lézigné,49,,,491740000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,567,-0.296671,47.636067
2023-661636,2023-12-29,000001,Vente,149010,4,,RUE D IGNERELLE,0051,49430,49174,Huillé-Lézigné,49,,,491740000B1268,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,276,-0.300985,47.638323
2023-661636,2023-12-29,000001,Vente,149010,4,,RUE D IGNERELLE,0051,49430,49174,Huillé-Lézigné,49,,,491740000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-0.300985,47.638323
