siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801388,01523,06080138801523,O,1999-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 503,69299,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,52.24B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
060801388,02000,06080138802000,O,2015-05-01,NN,,,2022-12-03T03:40:10,false,3,AEROPORT ST EXUPERY,80,,RUE,DU LUXEMBOURG,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,5.071611,45.715808,0.83,street,Rue du Luxembourg 69124 Colombier-Saugnieu,69299_0950,G,RUE DU LUXEMBOURG,
067800425,02386,06780042502386,O,1998-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.7Z,NAF1993,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
067800425,05009,06780042505009,O,2021-07-01,,,,2022-12-03T03:40:12,false,2,AEROPORT ST EXUPERY,80,,RUE,DU LUXEMBOURG,69125,COLOMBIER-SAUGNIEU,,BP 40143,69299,,,,,,,,,,,,,,,,,,,2022-12-31,F,ONET AIRPORT SERVICES LYON,,,ONET PROPRETE MULTISERVICES,52.23Z,NAFRev2,O,5.071611,45.715808,0.83,street,Rue du Luxembourg 69124 Colombier-Saugnieu,69299_0950,G,RUE DU LUXEMBOURG,
068803055,00216,06880305500216,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,BAT M1 ZONE DE FRET,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,52.29B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
075450569,00241,07545056900241,O,2013-09-01,02,2020,,2022-08-29T09:03:07,false,3,BP 306,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,52.29B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
120064019,00140,12006401900140,O,2022-01-01,,,,2021-10-22T09:20:44,false,1,,210,,RUE,D'ALLEMAGNE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2022-01-01,A,SIR CENTRE-EST,,,,84.13Z,NAFRev2,N,5.074464,45.727294,0.95,housenumber,210 Rue d'Allemagne 69124 Colombier-Saugnieu,69299_0210_00210,G,210 RUE D ALLEMAGNE,
120064027,00101,12006402700101,O,2008-01-01,31,2020,,2022-08-29T09:03:18,false,1,LYON SAINT EXUPERY AEROPORT,630,,RUE,D'ALLEMAGNE,69124,COLOMBIER-SAUGNIEU,,BP 604,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA CENTRE-EST,,,,84.13Z,NAFRev2,N,5.079592,45.726322,0.95,housenumber,630 Rue d'Allemagne 69124 Colombier-Saugnieu,69299_0210_00630,G,630 RUE D ALLEMAGNE,
130004575,00218,13000457500218,O,2008-01-01,,,,2019-11-14T14:00:53,false,1,LYON-SAINT EXUPERY AEROPORT,210,,RUE,D'ALLEMAGNE,69124,COLOMBIER-SAUGNIEU,,BP 606,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-CE - ANTENNE DE LYON,,,,84.13Z,NAFRev2,N,5.074464,45.727294,0.95,housenumber,210 Rue d'Allemagne 69124 Colombier-Saugnieu,69299_0210_00210,G,210 RUE D ALLEMAGNE,
130005481,19747,13000548119747,O,2012-02-01,NN,,,2019-11-14T14:00:53,false,3,SATO EMPLOI BAT M1 ST EXUPERY AEROPORT,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 515,69299,,,,,,,,,,,,,,,,,,,2014-06-01,F,ESPACE EMPLOI SAINT EXUPERY,,,,84.13Z,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
130005770,00198,13000577000198,O,2009-01-01,21,2020,,2022-08-29T09:03:24,false,1,AEROPORT LYON SAINT EXUPERY,210,,RUE,D'ALLEMAGNE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-CE - DIRECTION,,,,84.13Z,NAFRev2,N,5.074464,45.727294,0.95,housenumber,210 Rue d'Allemagne 69124 Colombier-Saugnieu,69299_0210_00210,G,210 RUE D ALLEMAGNE,
171306400,00077,17130640000077,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,3,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 113,69299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1E,NAF1993,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176901544,00070,17690154400070,O,2001-07-01,32,2020,,2022-08-29T09:03:59,false,3,AEROPORT DE SATOLAS,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDPAF DU RHONE,,,,84.24Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176902310,00513,17690231000513,O,1995-11-28,22,2020,,2022-08-29T09:03:59,false,3,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 136,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE SURVEILLANCE,,,,84.11Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176902310,00521,17690231000521,O,1995-11-28,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 311,69299,,,,,,,,,,,,,,,,,,,2012-08-10,A,DIVISION DES DOUANES DE LYON-AEROPORT,,,,84.11Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176902310,00539,17690231000539,O,1995-11-28,NN,,,2019-11-14T14:00:53,false,3,ZONE DE FRET,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 309,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE DES DOUANES,,,,84.11Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176906402,00019,17690640200019,O,1994-01-01,NN,,,2020-02-06T09:36:44,true,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 601,69299,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
176906618,00218,17690661800218,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBD BASES AERIENN NÂ¿1ET2,,,,84.13Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
180060030,02018,18006003002018,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 602,69299,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEO,,,,75.1E,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
186909487,00016,18690948700016,O,1996-01-15,NN,,,2019-11-14T14:00:53,true,4,GARE TGV DE SATOLAS,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
186930020,00075,18693002000075,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,63.2E,NAFRev1,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
216902999,00012,21690299900012,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RTE,DU STADE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-02-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.110165,45.715612,0.69,street,Route du Stade 69124 Colombier-Saugnieu,69299_0144,G,ROUTE DU STADE,
216902999,00038,21690299900038,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,RTE,DE PONT DE CHERUY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2003-01-29,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,5.132144,45.719462,0.79,street,Route de Pont-de-cheruy 69124 Colombier-Saugnieu,69299_0110,G,ROUTE DE PONT DE CHERUY,
216902999,00046,21690299900046,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,6,,RTE,DE PONT DE CHERUY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2003-01-29,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,5.132144,45.719462,0.79,street,Route de Pont-de-cheruy 69124 Colombier-Saugnieu,69299_0110,G,ROUTE DE PONT DE CHERUY,
216902999,00053,21690299900053,O,1994-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,14,,RUE,DE LA MAIRIE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.111606,45.712677,0.95,housenumber,14 Rue de la Mairie 69124 Colombier-Saugnieu,69299_c6dv0f_00014,G,14 RUE DE LA MAIRIE,
216902999,00061,21690299900061,O,2001-05-18,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS COMMERCIAUX,,,,42.99Z,NAFRev2,N,5.111606,45.712677,0.95,housenumber,14 Rue de la Mairie 69124 Colombier-Saugnieu,69299_c6dv0f_00014,G,14 RUE DE LA MAIRIE,
216902999,00079,21690299900079,O,2003-09-01,11,2020,,2022-08-29T09:08:34,false,3,,4,,RTE,DE PONT DE CHERUY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,5.132144,45.719462,0.79,street,Route de Pont-de-cheruy 69124 Colombier-Saugnieu,69299_0110,G,ROUTE DE PONT DE CHERUY,
216902999,00087,21690299900087,O,2006-08-28,NN,,,2021-10-27T08:10:05,false,2,,10,,RTE,DE PONT DE CHERUY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL ENFANTS ARC EN CIEL,,,,88.91A,NAFRev2,N,5.132144,45.719462,0.76,street,Route de Pont-de-cheruy 69124 Colombier-Saugnieu,69299_0110,G,ROUTE DE PONT DE CHERUY,
216902999,00095,21690299900095,O,2014-02-10,21,2020,,2022-08-29T09:08:34,true,1,,14,,RUE,DE LA MAIRIE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.111606,45.712677,0.95,housenumber,14 Rue de la Mairie 69124 Colombier-Saugnieu,69299_c6dv0f_00014,G,14 RUE DE LA MAIRIE,
246900575,00019,24690057500019,O,1993-12-29,12,2020,,2022-08-29T09:09:48,true,5,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,84.11Z,NAFRev2,O,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00050,24690057500050,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2018-05-15,F,ZONE ARTISANALE COLOMBIER SAUGNIEU,,,,42.99Z,NAFRev2,N,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00068,24690057500068,O,2003-03-18,NN,,,2023-06-13T15:35:46,false,4,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2023-05-30,F,ZA DE COLOMBIER SAUGNIEU TRANCHE 4,,,,42.99Z,NAFRev2,N,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00084,24690057500084,O,2009-01-01,,,,2023-05-17T15:56:27,false,1,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2009-01-01,A,ZA COLOMBIER SAUGNIEU TRANCHE 5,,,,42.99Z,NAFRev2,N,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00092,24690057500092,O,2015-04-21,,,,2023-05-17T15:57:15,false,1,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2015-04-21,A,EXTENSION ZONE ARTISANALE DES 3 JONCS A JONS,,,,42.99Z,NAFRev2,N,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00100,24690057500100,O,2018-04-25,,,,2019-11-14T14:00:53,false,1,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,84.11Z,NAFRev2,O,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00118,24690057500118,O,2023-02-21,,,,2023-03-04T12:58:40,false,1,AEROPORT LYON SAINT-EXUPERY,40,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2023-02-21,A,EXTENSION ZA SATOLAS GREEN,,,,42.99Z,NAFRev2,N,5.071933,45.712243,0.95,housenumber,40 Rue de Norvege 69124 Colombier-Saugnieu,69299_1210_00040,G,40 RUE DE NORVEGE,
246900575,00126,24690057500126,O,2023-02-21,,,,2023-03-04T12:58:40,false,1,AEROPORT LYON SAINT-EXUPERY,410,,RUE,DE NORVEGE,69125,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2023-02-21,A,EXTENSION ZA 3 JONCS 1,,,,42.99Z,NAFRev2,N,5.07159,45.711761,0.77,street,Rue de Norvege 69124 Colombier-Saugnieu,69299_1210,G,RUE DE NORVEGE,
266902170,00015,26690217000015,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,1,,RTE,DU STADE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-02-10,F,CCAS,,,,88.99B,NAFRev2,N,5.110165,45.715612,0.69,street,Route du Stade 69124 Colombier-Saugnieu,69299_0144,G,ROUTE DU STADE,
266902170,00023,26690217000023,O,2014-02-10,,,,2021-02-23T10:35:19,true,1,MAIRIE,14,,RUE,DE LA MAIRIE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,88.99B,NAFRev2,N,5.111606,45.712677,0.95,housenumber,14 Rue de la Mairie 69124 Colombier-Saugnieu,69299_c6dv0f_00014,G,14 RUE DE LA MAIRIE,
300794286,00298,30079428600298,O,2002-09-16,NN,,,2019-11-14T14:00:53,false,3,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4C,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
300961018,00045,30096101800045,O,1995-01-02,NN,,,2019-11-14T14:00:53,false,4,BAT LOCINDUS-1ER ETAGE-,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,63.4C,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
300961018,00268,30096101800268,O,2004-04-01,NN,,,2019-11-14T14:00:53,false,4,BATIMENT DSV,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP302,69299,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,52.29B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
300961018,00433,30096101800433,O,2016-10-01,NN,,,2019-11-14T14:00:53,false,3,ZONE DE FRET AEROPORT LYON SAINT-EXUPE,125,,RUE,DES PAYS - BAS,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.29B,NAFRev2,O,5.077582,45.713115,0.95,housenumber,125 Rue des Pays Bas 69124 Colombier-Saugnieu,69299_1355_00125,G,125 RUE DES PAYS BAS,
301010492,00041,30101049200041,O,1900-01-01,00,2020,,2022-08-29T09:11:11,false,5,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,52.29B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
301192803,00700,30119280300700,O,2022-07-15,,,,2022-10-17T16:30:48,false,1,,381,,RUE,DE L'AEROPOSTALE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,SOGEDO,36.00Z,NAFRev2,N,5.108407,45.70627,0.95,housenumber,381 Rue de l’Aeropostale 69124 Colombier-Saugnieu,69299_0003_00381,G,381 RUE DE L AEROPOSTALE,
301292744,00036,30129274400036,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES BROSSES,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.128415,45.718438,0.77,street,Rue des Brosses 69124 Colombier-Saugnieu,69299_0012,G,RUE DES BROSSES,
301393393,00014,30139339300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301451209,00045,30145120900045,O,1983-09-01,01,2020,1512ZA,2022-08-29T09:11:18,true,4,,36,,IMP,DES CEDRES,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,5.113216,45.712397,0.84,housenumber,36 Impasse des Cedres 69124 Colombier-Saugnieu,69299_0340_00036,G,36 IMPASSE DES CEDRES,
301492666,00013,30149266600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,SAUGNIER SUD,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.107866,45.7241,0.92,street,Saugnieu Sud 69124 Colombier-Saugnieu,69299_B062,G,SAUGNIEU SUD,
301589784,00133,30158978400133,O,2004-04-08,NN,,,2019-11-14T14:00:53,false,3,BT FRANCE HANDLING-ZONE DE,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.4C,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
302275896,00025,30227589600025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU LAC,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,26.1C,NAFRev1,N,5.126173,45.718439,0.78,street,Chemin du Lac 69124 Colombier-Saugnieu,69299_0075,G,CHEMIN DU LAC,
303442495,00014,30344249500014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU GAUTIER,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,5.108573,45.723342,0.96,street,Rue du Gautier 69124 Colombier-Saugnieu,69299_0061,G,RUE DU GAUTIER,
303601405,00010,30360140500010,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 116,69299,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.12B,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
303656847,00306,30365684700306,O,1981-06-30,12,2020,,2022-08-29T09:11:49,false,5,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
303788442,00067,30378844200067,O,1990-01-01,00,2020,,2022-08-29T09:11:51,false,4,CARGOPORT BAT FRANCE HANDLING,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,52.29B,NAFRev2,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
303885644,00011,30388564400011,O,,,,,2019-11-14T14:00:53,true,1,,6,,RTE,DE LYON,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,60.2E,NAF1993,N,5.108416,45.711716,0.68,street,Route de Lyon 69124 Colombier-Saugnieu,69299_0088,G,ROUTE DE LYON,
303964225,00013,30396422500013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
304288293,00018,30428829300018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
304397458,00460,30439745800460,O,1998-07-06,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
304497852,02360,30449785202360,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2004-12-31,F,SECURITAS AVIATION SECURITY,,,,74.6Z,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
304982283,00018,30498228300018,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:53,true,5,,482,,RUE,DU GAUTIER,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,COIF MOD,96.02A,NAFRev2,N,5.108825,45.723773,0.96,housenumber,482 Rue du Gautier 69124 Colombier-Saugnieu,69299_0061_00482,G,482 RUE DU GAUTIER,
305065013,00016,30506501300016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,482,,RUE,DU GAUTIER,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,5.108825,45.723773,0.96,housenumber,482 Rue du Gautier 69124 Colombier-Saugnieu,69299_0061_00482,G,482 RUE DU GAUTIER,
305266934,00028,30526693400028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE VAUCOLON,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.2V,NAF1993,N,5.133277,45.721387,0.55,street,Chemin de la Vie d'Anthon 69124 Colombier-Saugnieu,69299_0159,G,CHEMIN DE LA VIE D ANTHON,
305376857,00051,30537685700051,O,1976-04-01,,,,2019-11-14T14:00:53,false,3,,,,,AEROPORT DE SATOLAS,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,63.4C,NAF1993,,5.078478,45.719273,0.49,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
305445835,00021,30544583500021,O,1988-12-14,NN,,,2019-11-14T14:00:53,false,5,BAT M1,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 508,69299,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,82.99Z,NAFRev2,N,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
305462327,00142,30546232700142,O,1988-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 151,69299,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,63.3Z,NAFRev1,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,
305570244,00015,30557024400015,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:53,false,5,,482,,RUE,DU GAUTIER,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,COIF MOD,96.02A,NAFRev2,N,5.108825,45.723773,0.96,housenumber,482 Rue du Gautier 69124 Colombier-Saugnieu,69299_0061_00482,G,482 RUE DU GAUTIER,
305570244,00023,30557024400023,O,2015-05-01,,,9602BB,2019-11-14T14:00:53,true,2,,56,,RUE,DE LA RIVOIRE,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02B,NAFRev2,N,5.108145,45.725337,0.96,housenumber,56 Rue de la Rivoire 69124 Colombier-Saugnieu,69299_0127_00056,G,56 RUE DE LA RIVOIRE,
305631970,00012,30563197000012,O,1987-12-15,NN,,,2019-11-14T14:00:53,true,3,,5,,RTE,DE LYON,69124,COLOMBIER-SAUGNIEU,,,69299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.108416,45.711716,0.68,street,Route de Lyon 69124 Colombier-Saugnieu,69299_0088,G,ROUTE DE LYON,
305932394,00128,30593239400128,O,1997-12-30,NN,,,2019-11-14T14:00:53,false,2,,,,,AEROPORT LYON ST EXUPERY,69124,COLOMBIER-SAUGNIEU,,BP 335,69299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3E,NAF1993,O,5.078478,45.719273,0.94,locality,Aéroport Lyon St Exupéry 69124 Colombier-Saugnieu,69299_0005,G,AEROPORT LYON ST EXUPERY,