id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-933982,2020-11-16,000001,Vente,20000,65,,CHE DE SARLABOUS,0240,65130,65163,Escots,65,,,651630000A0047,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,744,0.270498,43.06632
2020-933982,2020-11-16,000001,Vente,20000,,,DOUSSANT,B023,65130,65163,Escots,65,,,651630000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.270875,43.066418
2020-933982,2020-11-16,000001,Vente,20000,,,DOUSSANT,B023,65130,65163,Escots,65,,,651630000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.270841,43.065907
2020-933982,2020-11-16,000001,Vente,20000,,,DOUSSANT,B023,65130,65163,Escots,65,,,651630000A0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,870,0.270984,43.066092
2020-933983,2020-11-16,000001,Vente,239000,,,ARRABEY,B006,65130,65163,Escots,65,,,651630000B0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,845,0.258267,43.059614
2020-933983,2020-11-16,000001,Vente,239000,,,ARRABEY,B006,65130,65163,Escots,65,,,651630000B0554,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,664,0.258148,43.05934
2020-933983,2020-11-16,000001,Vente,239000,36,,CHE DE L'EGLISE,0220,65130,65163,Escots,65,,,651630000B0555,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,822,0.257957,43.059642
2020-933983,2020-11-16,000001,Vente,239000,36,,CHE DE L'EGLISE,0220,65130,65163,Escots,65,,,651630000B0556,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,193,0.258004,43.059416
