siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203847,00016,21320384700016,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203847,00024,21320384700024,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213203847,00032,21320384700032,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204877,00017,26320487700017,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311558704,00012,31155870400012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PEYRMARTIN,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313520785,00012,31352078500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314400862,00038,31440086200038,O,2019-04-01,,,,2021-02-18T14:26:53,false,2,,,,LD,AU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,LAFITE PATRICE,47.89Z,NAFRev2,N,0.504357,43.722559,0.91,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
317845303,00039,31784530300039,O,1997-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LES GOUGINES,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
318019254,00016,31801925400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320476435,00013,32047643500013,O,1980-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA COUTURE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
324436203,00040,32443620300040,O,1992-12-27,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LAS MARQUES,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.6159172,44.2043056,0.74,poi.clothes,La saga des marques (Vêtements) Agen,https://osm.org/node/4655723006,G,,
326673761,00010,32667376100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.498858,43.72416,0.9,street,Château de Saint-lary 32360 Saint-Lary,32384_zwif9o,G,CHATEAU DE SAINT LARY,
328078118,00010,32807811800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.7740655,49.0789399,0.88,poi.school,École primaire Commandant Cousteau Beaumont-le-Roger,https://osm.org/node/1846374625,G,,
332729060,00019,33272906000019,O,1985-06-03,NN,,,2019-11-14T14:00:31,false,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
343914545,00011,34391454500011,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN MINGON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.477543,43.730308,0.92,locality,À En Mingon 32360 Saint-Lary,32384_b027,G,A EN MINGON,
348063454,00022,34806345400022,O,2005-07-07,,,,2019-11-14T14:00:31,true,2,A LAS VIGNES,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353811318,00040,35381131800040,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
378734057,00011,37873405700011,O,1990-07-12,NN,,,2019-11-14T14:00:31,true,3,,,,,AU COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.499249,43.719354,0.83,street,Chemin du Cousteau 32360 Saint-Lary,32384_0040,G,CHEMIN DU COUSTEAU,
379518541,00030,37951854100030,O,2010-05-01,,,,2019-11-14T14:00:31,false,2,,,,,LE BOIS DU HAUT,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-2.0958086,47.9447932,0.9,poi.forest,Le Bois du Haut (Forêt) Loutehel,https://osm.org/way/42076042,G,,
383234861,00011,38323486100011,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE BERRIN,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,97.23,NAP,N,,,0,,,,,,
393554977,00032,39355497700032,O,2019-02-01,,,,2019-11-14T14:00:31,true,1,,,,RUE,AU MIDI DU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,0.504357,43.722559,0.79,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
394404123,00058,39440412300058,O,2014-07-01,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT BORDENEUVE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
394887897,00020,39488789700020,O,1994-04-26,,,,2019-11-14T14:00:31,false,3,,,,,LE COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.7740655,49.0789399,0.88,poi.school,École primaire Commandant Cousteau Beaumont-le-Roger,https://osm.org/node/1846374625,G,,
396611188,00030,39661118800030,O,2010-05-14,,,,2021-02-23T11:21:10,true,1,,,,LD,LA BORDENEUVE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,47.81Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
397112590,00013,39711259000013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
400238093,00019,40023809300019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400654273,00012,40065427300012,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A ENCARRERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.492458,43.728612,0.78,locality,À En Carrere 32360 Saint-Lary,32384_b007,G,A EN CARRERE,
407655679,00014,40765567900014,O,1996-06-06,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE JULIAN,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.515202,43.724473,0.64,street,Chemin de la Julian 32360 Saint-Lary,32384_0050,G,CHEMIN DE LA JULIAN,
409220647,00047,40922064700047,O,2015-06-19,,,4399DC,2020-11-14T03:56:25,false,2,,,,LD,LA BORDENEUVE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,43.99D,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
409220647,00054,40922064700054,O,2020-12-01,,,,2021-02-23T11:31:23,true,1,,501,,CHE,DE LAUZERO,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,1.0008439,43.6754598,0.79,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
410319438,00017,41031943800017,O,1996-12-17,NN,,,2019-11-14T14:00:31,true,3,,,,,A LA CONDESSE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.511202,43.706113,0.79,street,Chemin de la Condesse 32360 Saint-Lary,32384_0025,G,CHEMIN DE LA CONDESSE,
410920722,00031,41092072200031,O,2012-09-03,,,,2021-02-23T11:33:08,true,1,,,,LD,LACOUTURE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,70.22Z,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
411271661,00018,41127166100018,O,1997-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A ENCARRERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.492458,43.728612,0.78,locality,À En Carrere 32360 Saint-Lary,32384_b007,G,A EN CARRERE,
411462526,00012,41146252600012,O,1997-04-03,,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
411963663,00017,41196366300017,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LAVARJADERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.472125,43.721587,0.91,street,Chemin de Lavarjadere 32360 Saint-Lary,32384_0060,G,CHEMIN DE LAVARJADERE,
412848905,00011,41284890500011,O,1997-07-01,02,2018,,2020-08-25T10:40:43,true,8,,,,LD,LAVARJADERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.10A,NAFRev2,N,0.472125,43.721587,0.91,street,Chemin de Lavarjadere 32360 Saint-Lary,32384_0060,G,CHEMIN DE LAVARJADERE,
417834207,00017,41783420700017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAVARJADERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.472125,43.721587,0.91,street,Chemin de Lavarjadere 32360 Saint-Lary,32384_0060,G,CHEMIN DE LAVARJADERE,
417834918,00019,41783491800019,O,1973-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE BOUE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.4092737,48.3943079,0.88,poi.water,L'Étang de Boue (Eau) Le Ribay,https://osm.org/way/464982316,G,,
417840436,00014,41784043600014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840436,00022,41784043600022,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417843604,00014,41784360400014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU HUSSON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505527,43.730246,0.37,street,Lieu Dit au Bois du Haou 32360 Saint-Lary,32384_b002,G,LIEU DIT AU BOIS DU HAOU,
417861788,00012,41786178800012,O,1989-11-09,NN,,,2019-11-14T14:00:31,true,3,,,,,ESQUIRO,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.506063,43.718242,0.91,locality,À la Comme Esquiro 32360 Saint-Lary,32384_b009,G,A LA COMME ESQUIRO,
417862687,00015,41786268700015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MALARTIC,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.481517,43.723083,0.76,street,Chemin du Malartic 32360 Saint-Lary,32384_0065,G,CHEMIN DU MALARTIC,
418333050,00015,41833305000015,O,1998-04-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
421802927,00010,42180292700010,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
422298471,00018,42229847100018,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE MALARTIC,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6417016,43.6835683,0.81,poi.track,Chemin de Malartic au Gouzian Montaut-les-Créneaux,https://osm.org/way/95704666,G,,
425092574,00010,42509257400010,O,1999-10-01,01,2018,,2020-08-25T10:16:19,true,3,,,,,AU COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.499249,43.719354,0.83,street,Chemin du Cousteau 32360 Saint-Lary,32384_0040,G,CHEMIN DU COUSTEAU,
425092574,00028,42509257400028,O,2019-01-01,,,,2020-02-13T07:31:09,false,1,,,,LD,LE COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.7740655,49.0789399,0.88,poi.school,École primaire Commandant Cousteau Beaumont-le-Roger,https://osm.org/node/1846374625,G,,
429251861,00010,42925186100010,O,2000-01-26,NN,,,2019-11-14T14:00:31,true,3,,,,,LAVARJADERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.472125,43.721587,0.91,street,Chemin de Lavarjadere 32360 Saint-Lary,32384_0060,G,CHEMIN DE LAVARJADERE,
435085816,00013,43508581600013,O,2001-04-09,,,,2019-11-14T14:00:31,false,4,RTE DE CASTILLON MASSAS,,,,LAPLAGNE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
443075890,00014,44307589000014,O,2002-07-15,NN,,,2019-11-14T14:00:31,true,3,,,,,AU COUSTEAU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.499249,43.719354,0.83,street,Chemin du Cousteau 32360 Saint-Lary,32384_0040,G,CHEMIN DU COUSTEAU,
444670418,00029,44467041800029,O,2012-12-01,,,4932ZA,2021-02-23T13:27:31,true,1,,,,,EN MARTET,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2012-12-01,A,TAXI XUEREB ERIC,,,TAXI XUEREB ERIC,49.32Z,NAFRev2,N,0.49489,43.721551,0.92,locality,À En Martet 32360 Saint-Lary,32384_b025,G,A EN MARTET,
449138502,00025,44913850200025,O,2003-08-31,,,,2019-11-14T14:00:31,true,3,,,,,AU POUCHON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,45.2V,NAFRev1,O,-3.7479132,47.856684,0.8,poi.restaurant,au petit bouchon (Restaurant) Pont-Aven,https://osm.org/node/3040810898,G,,
449166008,00028,44916600800028,O,2011-02-01,,,1413ZG,2019-11-14T14:00:31,false,2,,,,,VILLAGE BAS,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,CHAPOLI,14.13Z,NAFRev2,N,4.8739884,47.080632,0.88,poi.vineyard,Rouge - Village - Bas de Naget (Vignoble) Ladoix-Serrigny,https://osm.org/way/275434021,G,,
450375787,00014,45037578700014,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
452363120,00026,45236312000026,O,2018-11-30,,,,2021-02-23T13:36:13,true,1,,54,,PL,DU VILLAGE CASTRAL,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,0.500024,43.723633,0.86,housenumber,54 Place du Village Castral 32360 Saint-Lary,32384_0085_00054,G,54 PLACE DU VILLAGE CASTRAL,
453732828,00018,45373282800018,O,1990-01-01,,,,2019-11-14T14:00:31,true,4,ENGALIN,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,01.11Z,NAFRev2,N,0.491429,43.734808,0.7,street,En Galin 32360 Saint-Lary,32384_7ngnft,D,EN GALIN,
453745713,00033,45374571300033,O,2018-05-01,,,,2021-02-23T13:38:16,true,1,,,,,ROQUEBION,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
481715878,00049,48171587800049,O,2007-01-01,,,,2019-11-14T14:00:31,false,1,,22,,RUE,VINCENT-MIR,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2007-01-01,F,LE GARDE MANGER,,,,15.1F,NAFRev1,O,,,0,,,,,,
483118170,00024,48311817000024,O,2010-05-18,,,,2021-02-23T13:47:38,true,1,,,,LD,ROQUEBION,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483709416,00026,48370941600026,O,2014-01-01,,,,2021-02-23T13:48:35,true,1,,,,LD,LE POUCHON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.11Z,NAFRev2,N,0.473964,43.728309,0.75,street,Chemin Die Pouchon 32360 Saint-Lary,32384_0080,G,CHEMIN DIE POUCHON,
488117292,00018,48811729200018,O,2004-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
488486168,00013,48848616800013,O,2005-12-20,,,,2019-11-14T14:00:31,true,2,CHEZ MME LANDEAU LAURENCE,,,,AU MIDI DU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.504357,43.722559,0.93,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
493116792,00018,49311679200018,O,2006-12-06,,,,2019-11-14T14:00:31,false,3,,,,LD,LA CONDESSE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,68.20B,NAFRev2,N,0.511202,43.706113,0.91,street,Chemin de la Condesse 32360 Saint-Lary,32384_0025,G,CHEMIN DE LA CONDESSE,
499566735,00027,49956673500027,O,2008-09-30,,,,2021-02-23T14:08:15,true,1,,,,,BOIS DU HAOU,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,0.494188,43.729139,0.91,street,Chemin du Bois du Haou 32360 Saint-Lary,32384_0010,G,CHEMIN DU BOIS DU HAOU,
504685777,00022,50468577700022,O,2016-11-25,,,,2021-02-23T14:17:50,true,1,,,,,AU BERRIN,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,0.505527,43.730246,0.37,street,Lieu Dit au Bois du Haou 32360 Saint-Lary,32384_b002,G,LIEU DIT AU BOIS DU HAOU,
512177916,00024,51217791600024,O,2014-12-01,,,,2021-02-23T15:21:19,true,1,,,,,LACOUTURE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
512291691,00016,51229169100016,O,2009-05-07,,,,2019-11-14T14:00:31,true,1,,,,,ROQUEBION,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
513997213,00014,51399721300014,O,2009-07-29,,,4399CZ,2019-11-14T14:00:31,true,1,AU VILLAGE,,,,ANCIENNE ECOLE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,43.99C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
514206564,00015,51420656400015,O,2009-08-01,,,,2019-11-14T14:00:31,true,1,,,,,LACOUTURE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
518178512,00019,51817851200019,O,2009-11-17,,,,2019-11-14T14:00:31,false,2,,,,,LAVARJADERE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.22B,NAFRev2,N,0.472125,43.721587,0.91,street,Chemin de Lavarjadere 32360 Saint-Lary,32384_0060,G,CHEMIN DE LAVARJADERE,
518642012,00018,51864201200018,O,2009-12-01,01,2018,,2020-08-25T10:32:34,true,1,,,,,EN MINGON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,0.477543,43.730308,0.92,locality,À En Mingon 32360 Saint-Lary,32384_b027,G,A EN MINGON,
520148446,00013,52014844600013,O,2010-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LA POMME BLANCHE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
520679788,00015,52067978800015,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LES GOUGINES,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
521781492,00017,52178149200017,O,2010-04-15,,,,2019-11-14T14:00:31,true,2,,,,,LD EN MARTET,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,56.10C,NAFRev2,N,0.49489,43.721551,0.92,locality,À En Martet 32360 Saint-Lary,32384_b025,G,A EN MARTET,
523342897,00015,52334289700015,O,2009-06-29,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527576920,00013,52757692000013,O,2007-06-15,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531007847,00019,53100784700019,O,2011-02-18,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LA PLAGNE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,86.90F,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
532459211,00019,53245921100019,O,2011-05-19,,,,2020-09-17T03:54:58,false,2,,,,LD,LA PLAGNE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.99A,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
538178575,00014,53817857500014,O,2011-11-03,,,,2019-11-14T14:00:31,true,1,,,,,AUBERGE DES MARRONNIERS,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,93.12Z,NAFRev2,N,5.2879292,47.9510178,0.9,poi.restaurant,Auberge des Marronniers (Restaurant) Rolampont,https://osm.org/node/2673387030,G,,
751495847,00012,75149584700012,O,2012-05-04,,,,2019-11-14T14:00:31,true,1,,,,LD,AU MIDI DU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,68.20B,NAFRev2,N,0.504357,43.722559,0.93,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
751622002,00010,75162200200010,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,A LA JULIAN,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.515202,43.724473,0.76,street,Chemin de la Julian 32360 Saint-Lary,32384_0050,G,CHEMIN DE LA JULIAN,
752253898,00015,75225389800015,O,2012-05-30,,,,2019-11-14T14:00:31,true,1,,,,,LACOUTURE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,43.29A,NAFRev2,N,-0.643871,43.7728098,0.89,poi.stream,Ruisseau de Lacouture Cauna,https://osm.org/relation/6413580,G,,
752823617,00010,75282361700010,O,2012-08-06,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,86.90D,NAFRev2,N,0.504357,43.722559,0.91,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
776979973,00026,77697997300026,O,,,,,2019-11-14T14:00:31,true,1,,,,,GARE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
777031873,00014,77703187300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
782203731,00065,78220373100065,O,1900-01-01,NN,,,2020-05-20T09:40:14,false,4,,,,,DOMAINE DE LA CONDESSE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,65.03,NAP,N,0.511202,43.706113,0.65,street,Chemin de la Condesse 32360 Saint-Lary,32384_0025,G,CHEMIN DE LA CONDESSE,
788158475,00483,78815847500483,O,1967-01-01,01,,,2019-11-14T14:00:31,false,3,,,,,LA BORDENEUVE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
789479029,00017,78947902900017,O,2012-12-01,,,4334ZC,2019-11-14T14:00:31,true,3,,,,LD,VILLAGE AU MIDI DU VILLAGE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,DELAPIERRE CHRISTOPHE,43.34Z,NAFRev2,N,0.504357,43.722559,0.89,locality,Au Midi du Village 32360 Saint-Lary,32384_b026,G,AU MIDI DU VILLAGE,
789570983,00021,78957098300021,O,2015-12-01,,,9609ZP,2021-02-23T16:15:16,true,1,,,,,LE BOUE,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,CANI DREAM'S,96.09Z,NAFRev2,N,-0.4092737,48.3943079,0.88,poi.water,L'Étang de Boue (Eau) Le Ribay,https://osm.org/way/464982316,G,,
789727682,00013,78972768200013,O,2012-12-03,,,,2019-11-14T14:00:31,true,2,,,,,MENGON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,LES DELICES DE NORA,10.72Z,NAFRev2,N,0.477543,43.730308,0.51,locality,À En Mingon 32360 Saint-Lary,32384_b027,G,A EN MINGON,
791423973,00019,79142397300019,O,2013-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LE POUCHON,32360,SAINT-LARY,,,32384,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.12B,NAFRev2,N,0.473964,43.728309,0.75,street,Chemin Die Pouchon 32360 Saint-Lary,32384_0080,G,CHEMIN DIE POUCHON,