siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240055,00026,09724005500026,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,LA FOSSE AUX LOUPS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,3.601535,48.510497,0.95,housenumber,8 Rue de la Fosse aux Loups 10400 Pont-sur-Seine,10298_0052_00008,G,8 RUE DE LA FOSSE AUX LOUPS,
211002894,00015,21100289400015,O,1983-03-01,11,2021,,2023-11-30T10:18:01,true,4,,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00023,21100289400023,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002894,00031,21100289400031,O,1983-12-21,NN,,,2021-10-27T08:06:42,false,3,,,,RUE,DU FOUR,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.59608,48.518491,0.95,street,Rue du Four 10400 Pont-sur-Seine,10298_0060,G,RUE DU FOUR,
211002894,00049,21100289400049,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,7,,,FAUBOURG SAINT MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.597102,48.516379,0.95,housenumber,7 Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140_00007,G,7 FAUBOURG SAINT MARTIN,
211002894,00056,21100289400056,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00064,21100289400064,O,2000-03-06,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00072,21100289400072,O,2001-09-28,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00080,21100289400080,O,2001-09-28,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00098,21100289400098,O,2005-03-30,,,,2019-11-14T14:00:17,false,2,MAIRIE,,,PL,DE L EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER ARTISANAL,,,,68.20B,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
211002894,00122,21100289400122,O,2013-09-20,,,,2023-05-10T10:01:55,false,1,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2013-09-20,A,BOUCHERIE,,,,68.20B,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
261000129,00013,26100012900013,O,1983-03-01,21,2021,,2023-11-30T10:19:05,true,4,,,,FG,SAINT MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.597606,48.516108,0.83,street,Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140,G,FAUBOURG SAINT MARTIN,
261000129,00021,26100012900021,O,2002-12-25,,,,2023-12-21T13:39:10,false,3,,,,FG,SAINT MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2023-12-31,F,DOTATION NON AFFFECTEE,,,,66.19A,NAFRev2,N,3.597606,48.516108,0.83,street,Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140,G,FAUBOURG SAINT MARTIN,
261002927,00018,26100292700018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
261006134,00017,26100613400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271002008,00016,27100200800016,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.59568,48.518798,0.38,street,Impasse de la Maison Rouge 10400 Pont-sur-Seine,10298_0085,G,IMPASSE DE LA MAISON ROUGE,
291003051,00013,29100305100013,O,1986-11-18,01,2021,,2023-11-30T10:19:16,true,4,MAIRIE,,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.596405,48.517621,0.82,street,Place de l’Eglise 10400 Pont-sur-Seine,10298_0045,G,PLACE DE L EGLISE,
301376893,00014,30137689300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,64.49,NAP,N,,,0,,,,,,
301376901,00023,30137690100023,O,1985-06-19,,,,2019-11-14T14:00:17,false,4,,72,,FG,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1999-05-05,F,SYL DANE BIS ALEX PRESTIGE,,,,93.0D,NAF1993,N,3.59374,48.520263,0.86,housenumber,72 Faubourg Saint-Nicolas 10400 Pont-sur-Seine,10298_0155_00072,G,72 FAUBOURG SAINT NICOLAS,
302332564,00012,30233256400012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,7,B,RUE,DES NORMANDS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,3.597382,48.51697,0.86,housenumber,7bis Rue des Normands 10400 Pont-sur-Seine,10298_0095_00007_bis,G,7BIS RUE DES NORMANDS,
302688510,00015,30268851000015,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302763131,00026,30276313100026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RUELLE AQUITAINE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,3.595307,48.519839,0.89,street,Ruelle de l’Aquitaine 10400 Pont-sur-Seine,10298_0005,G,RUELLE DE L AQUITAINE,
303305593,00012,30330559300012,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,3.594005,48.519637,0.77,housenumber,15 Place Saint Nicolas 10400 Pont-sur-Seine,10298_0160_00015,G,15 PLACE SAINT NICOLAS,
303735716,00027,30373571600027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,64.43,NAP,N,,,0,,,,,,
304866346,00022,30486634600022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305097099,00025,30509709900025,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE LONGUEPERTE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.605863,48.508592,0.89,street,Route de Longueperte 10400 Pont-sur-Seine,10298_0079,G,ROUTE DE LONGUEPERTE,
305886897,00019,30588689700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,,,0,,,,,,
308079672,00017,30807967200017,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
309521110,00028,30952111000028,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE VILLENAUXE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.594455,48.52443,0.85,street,Route de Villenauxe 10400 Pont-sur-Seine,10298_0190,G,ROUTE DE VILLENAUXE,
310262555,00017,31026255500017,O,,,,,2019-11-14T14:00:17,true,1,,35,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.596113,48.518998,0.95,housenumber,35 Grande Rue 10400 Pont-sur-Seine,10298_0065_00035,G,35 GRANDE RUE,
310607882,00043,31060788200043,O,2016-04-01,,,,2021-01-20T16:00:07,true,2,,7,,FG,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,86.21Z,NAFRev2,N,3.594061,48.522084,0.85,housenumber,7 Faubourg Saint-Nicolas 10400 Pont-sur-Seine,10298_0155_00007,G,7 FAUBOURG SAINT NICOLAS,
311705008,00010,31170500800010,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU PRIEURE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,02.20,NAP,N,3.593708,48.519922,0.95,housenumber,8 Rue du Prieure 10400 Pont-sur-Seine,10298_0115_00008,G,8 RUE DU PRIEURE,
313107690,00015,31310769000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,01.50,NAP,N,,,0,,,,,,
313107708,00015,31310770800015,O,1978-01-01,,,,2019-11-14T14:00:17,true,3,,,,,FERME DE CHATEAU,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,3.610696,48.53108,0.51,street,Ferme de l’Ile 10400 Pont-sur-Seine,10298_B021,G,FERME DE L ILE,
313501082,00017,31350108200017,O,,,,,2019-11-14T14:00:17,true,1,,2,,,FERME FOUGEON,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,3.617025,48.49166,0.6,housenumber,2 Rue de Fougeon 10400 Pont-sur-Seine,10298_0055_00002,G,2 RUE DE FOUGEON,
313792525,00013,31379252500013,O,,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU FAUBOURG ST MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,3.597599,48.516123,0.63,housenumber,5 Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140_00005,G,5 FAUBOURG SAINT MARTIN,
314424417,00025,31442441700025,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,DU FOUR,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,51.5E,NAF1993,N,3.595861,48.518452,0.95,housenumber,12 Rue du Four 10400 Pont-sur-Seine,10298_0060_00012,G,12 RUE DU FOUR,
314729641,00030,31472964100030,O,1980-10-01,NN,,,2019-11-14T14:00:17,true,6,,84,,FG,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.81Z,NAFRev2,O,3.593758,48.520421,0.86,housenumber,84 Faubourg Saint-Nicolas 10400 Pont-sur-Seine,10298_0155_00084,G,84 FAUBOURG SAINT NICOLAS,
315423871,00021,31542387100021,O,1986-09-16,NN,,,2019-11-14T14:00:17,false,4,,5,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1994-12-25,F,RENOVAC,,,,45.4D,NAF1993,O,3.596788,48.517948,0.95,housenumber,5 Grande Rue 10400 Pont-sur-Seine,10298_0065_00005,G,5 GRANDE RUE,
315957902,00051,31595790200051,O,1993-10-01,NN,,7420ZQ,2019-11-14T14:00:17,true,5,,8,,FG,SAINT MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,74.20Z,NAFRev2,O,3.598411,48.514851,0.84,housenumber,8 Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140_00008,G,8 FAUBOURG SAINT MARTIN,
316041573,00064,31604157300064,O,2001-12-03,NN,,,2019-11-14T14:00:17,false,4,,1,,RTE,DE LONGUEPERTE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,51.1R,NAF1993,N,3.605623,48.508757,0.89,housenumber,1 Route de Longueperte 10400 Pont-sur-Seine,10298_0079_00001,G,1 ROUTE DE LONGUEPERTE,
317921542,00013,31792154200013,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,TRAVERSSIERE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.593502,48.520296,0.85,housenumber,2 Rue Traversiere 10400 Pont-sur-Seine,10298_0170_00002,G,2 RUE TRAVERSIERE,
318073327,00013,31807332700013,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,TRAVERSIERE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.593502,48.520296,0.94,housenumber,2 Rue Traversiere 10400 Pont-sur-Seine,10298_0170_00002,G,2 RUE TRAVERSIERE,
318073343,00010,31807334300010,O,1980-01-01,,,,2019-11-14T14:00:17,true,3,,,,RUE,TRAVERSIERE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,3.593391,48.520247,0.94,street,Rue Traversiere 10400 Pont-sur-Seine,10298_0170,G,RUE TRAVERSIERE,
318725595,00033,31872559500033,O,1987-08-20,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,A FLEMING,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1995-02-01,F,LA PETITE CHAUSSETTE,,,,52.4C,NAF1993,N,3.60045,48.51243,0.54,housenumber,1 Lotissement Fleming 10400 Pont-sur-Seine,10298_a011_00001,G,1 LOTISSEMENT FLEMING,
318725595,00041,31872559500041,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,TRAVERSIERE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,N,3.593368,48.520205,0.94,housenumber,3 Rue Traversiere 10400 Pont-sur-Seine,10298_0170_00003,G,3 RUE TRAVERSIERE,
319564043,00036,31956404300036,O,2012-11-28,,,,2021-02-23T10:43:50,true,1,,1,,RUE,BELLE DAME,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,43.34Z,NAFRev2,N,3.593586,48.519256,0.88,housenumber,1 Rue de la Belle Dame 10400 Pont-sur-Seine,10298_0015_00001,G,1 RUE DE LA BELLE DAME,
320519333,00019,32051933300019,O,,,,,2019-11-14T14:00:17,true,1,,27,,RUE,GRANDE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.596358,48.518715,0.8,housenumber,27 Grande Rue 10400 Pont-sur-Seine,10298_0065_00027,G,27 GRANDE RUE,
321265282,00012,32126528200012,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE FOUJON   LONGUEPERTE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4A,NAFRev1,N,3.605863,48.508592,0.55,street,Route de Longueperte 10400 Pont-sur-Seine,10298_0079,G,ROUTE DE LONGUEPERTE,
322771742,00010,32277174200010,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,DU FOUR,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,3.595669,48.518419,0.95,housenumber,14 Rue du Four 10400 Pont-sur-Seine,10298_0060_00014,G,14 RUE DU FOUR,
324165521,00067,32416552100067,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,32.3Z,NAF1993,O,,,0,,,,,,
324400993,00014,32440099300014,O,1982-05-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326687902,00014,32668790200014,O,,,,,2019-11-14T14:00:17,true,1,,15,,PL,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.594005,48.519637,0.85,housenumber,15 Place Saint Nicolas 10400 Pont-sur-Seine,10298_0160_00015,G,15 PLACE SAINT NICOLAS,
327324737,00011,32732473700011,O,,NN,,,2019-11-14T14:00:17,true,1,,18,,RTE,NATIONALE 19,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,14.2A,NAF1993,N,3.603331,48.509685,0.76,housenumber,18 Route Nationale 10400 Pont-sur-Seine,10298_0093_00018,G,18 ROUTE NATIONALE,
327583472,00045,32758347200045,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,1,,18,,RUE,MAURICE TRIPIER,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1J,NAF1993,O,3.604883,48.508834,0.95,housenumber,18 Rue Maurice Tripier 10400 Pont-sur-Seine,10298_0087_00018,G,18 RUE MAURICE TRIPIER,
330652959,00058,33065295900058,O,2014-01-02,NN,,,2021-12-08T08:47:07,true,3,,4,,RUE,DES NORMANDS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,43.12A,NAFRev2,O,3.599449,48.517271,0.95,housenumber,4 Rue des Normands 10400 Pont-sur-Seine,10298_0095_00004,G,4 RUE DES NORMANDS,
332041078,00020,33204107800020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LD LONGUEPERTE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,01.07,NAP,N,3.605863,48.508592,0.93,street,Route de Longueperte 10400 Pont-sur-Seine,10298_0079,G,ROUTE DE LONGUEPERTE,
334001211,00013,33400121100013,O,,,,,2019-11-14T14:00:17,true,1,,8,,FG,SAINT MARTIN,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.03,NAP,N,3.598411,48.514851,0.84,housenumber,8 Faubourg Saint Martin 10400 Pont-sur-Seine,10298_0140_00008,G,8 FAUBOURG SAINT MARTIN,
335119145,00019,33511914500019,O,,,,,2019-11-14T14:00:17,true,1,,,,CHE,AUX PRETRES,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,24.11,NAP,N,3.602125,48.513193,0.6,street,Chemin des Pretres 10400 Pont-sur-Seine,10298_0110,G,CHEMIN DES PRETRES,
340688001,00015,34068800100015,O,1987-04-06,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,TRAVERSIERE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,35.1B,NAF1993,N,3.593502,48.520296,0.94,housenumber,2 Rue Traversiere 10400 Pont-sur-Seine,10298_0170_00002,G,2 RUE TRAVERSIERE,
340688001,00023,34068800100023,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,84,B,FG,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.3Z,NAFRev1,N,3.593758,48.520421,0.78,housenumber,84bis Faubourg Saint-Nicolas 10400 Pont-sur-Seine,10298_0155_00084_bis,G,84BIS FAUBOURG SAINT NICOLAS,
340778695,00015,34077869500015,O,1987-04-01,NN,,,2019-11-14T14:00:17,false,4,,11,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,3.596706,48.518112,0.95,housenumber,11 Grande Rue 10400 Pont-sur-Seine,10298_0065_00011,G,11 GRANDE RUE,
340778695,00023,34077869500023,O,2001-07-01,01,2021,4399CZ,2023-11-30T10:27:37,true,3,,,,CHE,DU CHATEAU,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.596539,48.516537,0.8,street,Rue du Chateau 10400 Pont-sur-Seine,10298_0030,G,RUE DU CHATEAU,
341079028,00021,34107902800021,O,1989-10-12,,,,2019-11-14T14:00:17,false,3,,3,,RTE,NATIONALE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,70.2C,NAF1993,N,3.603331,48.509685,0.7,street,Route Nationale 10400 Pont-sur-Seine,10298_0093,G,ROUTE NATIONALE,
341079028,00039,34107902800039,O,1997-05-28,NN,,,2022-05-21T03:51:42,true,3,NOGENT SUR SEINE,20,,RTE,NATIONALE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603331,48.509685,0.67,street,Route Nationale 10400 Pont-sur-Seine,10298_0093,G,ROUTE NATIONALE,
341203420,00029,34120342000029,O,2020-08-06,01,2021,,2023-12-02T14:12:09,true,1,,7,,RUE,DES NORMANDS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,01.21Z,NAFRev2,N,3.598924,48.517269,0.95,housenumber,7 Rue des Normands 10400 Pont-sur-Seine,10298_0095_00007,G,7 RUE DES NORMANDS,
342603503,00034,34260350300034,O,2006-07-01,NN,,1071CB,2019-11-14T14:00:17,true,5,,46,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,10.71C,NAFRev2,N,3.595892,48.519226,0.95,housenumber,46 Grande Rue 10400 Pont-sur-Seine,10298_0065_00046,G,46 GRANDE RUE,
344702451,00016,34470245100016,O,1988-04-26,,,,2019-11-14T14:00:17,false,3,,3,,RTE,NATIONALE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,70.2C,NAF1993,N,3.603331,48.509685,0.7,street,Route Nationale 10400 Pont-sur-Seine,10298_0093,G,ROUTE NATIONALE,
344702451,00024,34470245100024,O,1997-05-28,NN,,,2022-05-21T03:51:42,true,3,NOGENT SUR SEINE,20,,RTE,NATIONALE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603331,48.509685,0.67,street,Route Nationale 10400 Pont-sur-Seine,10298_0093,G,ROUTE NATIONALE,
345100176,00022,34510017600022,O,1998-06-01,NN,,,2019-11-14T14:00:17,false,3,,10,,PL,DE L'EGLISE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.1R,NAFRev1,N,3.596405,48.517621,0.84,housenumber,10 Place de l’Eglise 10400 Pont-sur-Seine,10298_0045_00010,G,10 PLACE DE L EGLISE,
347767154,00011,34776715400011,O,1988-08-01,NN,,,2019-11-14T14:00:17,false,4,,24,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,15.8C,NAF1993,O,3.596635,48.518519,0.95,housenumber,24 Grande Rue 10400 Pont-sur-Seine,10298_0065_00024,G,24 GRANDE RUE,
348315797,00012,34831579700012,O,1988-05-05,NN,,,2019-11-14T14:00:17,false,4,FERME DU CHATEAU,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,3.61779,48.490888,0.4,street,Chemin de la Ferme 10400 Pont-sur-Seine,10298_0062,D,CHEMIN DE LA FERME,
348315797,00020,34831579700020,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RTE,N 19,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.599829,48.509449,0.53,housenumber,8 Route Departementale 619 10400 Pont-sur-Seine,10298_cpghg5_00008,G,8 ROUTE DEPARTEMENTALE 619,
349056259,00014,34905625900014,O,1988-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350059705,00029,35005970500029,O,1989-02-10,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
350786281,00013,35078628100013,O,1989-05-22,NN,,,2023-07-12T20:11:43,true,4,,26,,RUE,DU MOUSSEAU,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,68.20B,NAFRev2,N,3.598548,48.519861,0.76,housenumber,26 Rue du Moussot 10400 Pont-sur-Seine,10298_0092_00026,G,26 RUE DU MOUSSOT,
351938782,00023,35193878200023,O,1995-12-30,NN,,,2021-10-27T08:02:32,false,5,,5,,CHE,DES PRETRES,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,23.13Z,NAFRev2,O,3.602125,48.513193,0.72,street,Chemin des Pretres 10400 Pont-sur-Seine,10298_0110,G,CHEMIN DES PRETRES,
353222805,00023,35322280500023,O,2000-07-01,NN,,,2019-11-14T14:00:17,false,3,,18,,RTE,NATIONALE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,22.3A,NAFRev1,N,3.603331,48.509685,0.83,housenumber,18 Route Nationale 10400 Pont-sur-Seine,10298_0093_00018,G,18 ROUTE NATIONALE,
353438526,00025,35343852600025,O,2011-12-08,,,,2021-02-23T11:05:44,true,1,CHEZ MME JOSETTE BOUREL,7,,RUE,DES NORMANDS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,3.598924,48.517269,0.95,housenumber,7 Rue des Normands 10400 Pont-sur-Seine,10298_0095_00007,G,7 RUE DES NORMANDS,
353973258,00026,35397325800026,O,,NN,,,2019-11-14T14:00:17,true,1,,32,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,45.4F,NAF1993,N,3.596419,48.518811,0.95,housenumber,32 Grande Rue 10400 Pont-sur-Seine,10298_0065_00032,G,32 GRANDE RUE,
356000000,58099,35600000058099,O,2012-01-01,,,,2019-11-14T14:00:17,false,3,,15,,PL,SAINT NICOLAS,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.594005,48.519637,0.85,housenumber,15 Place Saint Nicolas 10400 Pont-sur-Seine,10298_0160_00015,G,15 PLACE SAINT NICOLAS,
356000216,02764,35600021602764,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,26,,,GRANDE RUE,10400,PONT-SUR-SEINE,,,10298,,,,,,,,,,,,,,,,,,,1998-10-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.596611,48.518555,0.95,housenumber,26 Grande Rue 10400 Pont-sur-Seine,10298_0065_00026,G,26 GRANDE RUE,