siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407531,00014,21140753100014,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,12,,RTE,DE THURY-HARCOURT,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.254218,48.940062,0.88,housenumber,12 Route de Thury Harcourt 14420 Villers-Canivet,14753_0070_00012,G,12 ROUTE DE THURY HARCOURT,
211407531,00022,21140753100022,O,1983-12-21,NN,,,2021-10-27T08:06:56,false,4,,4,,CHE,DES ECOLES,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.256609,48.94049,0.82,housenumber,4 Chemin des Écoles 14420 Villers-Canivet,14753_0049_00004,G,4 CHEMIN DES ECOLES,
211407531,00030,21140753100030,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,12,,RTE,DE THURY-HARCOURT,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.254218,48.940062,0.88,housenumber,12 Route de Thury Harcourt 14420 Villers-Canivet,14753_0070_00012,G,12 ROUTE DE THURY HARCOURT,
211407531,00048,21140753100048,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2009-05-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
251402855,00026,25140285500026,O,1998-12-25,01,2020,,2023-04-28T09:09:11,false,4,MAIRIE,12,,RTE,DE THURY-HARCOURT,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.254218,48.940062,0.88,housenumber,12 Route de Thury Harcourt 14420 Villers-Canivet,14753_0070_00012,G,12 ROUTE DE THURY HARCOURT,
251402855,00034,25140285500034,O,2004-12-17,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,12,,RTE,DE THURY-HARCOURT,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,84.12Z,NAFRev2,O,-0.254218,48.940062,0.88,housenumber,12 Route de Thury Harcourt 14420 Villers-Canivet,14753_0070_00012,G,12 ROUTE DE THURY HARCOURT,
261405096,00015,26140509600015,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
261407696,00010,26140769600010,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
301395802,00012,30139580200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.05,NAP,N,,,0,,,,,,
301644399,00018,30164439900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.263979,48.936147,0.44,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
308733898,00016,30873389800016,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE TORTS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.247254,48.947957,0.62,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
309270312,00023,30927031200023,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
309636975,00018,30963697500018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311691661,00012,31169166100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312231756,00015,31223175600015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PRE DE PILE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.250172,48.936514,0.8,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
313268377,00014,31326837700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314863655,00010,31486365500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315599654,00029,31559965400029,O,1998-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,45.2V,NAF1993,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
319165460,00019,31916546000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.49,NAP,N,,,0,,,,,,
319678272,00018,31967827200018,O,1980-09-01,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
321801235,00060,32180123500060,O,2001-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-07-01,F,LE PENALTY,,,,55.4B,NAFRev1,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
321801235,00078,32180123500078,O,2004-07-01,,,,2019-11-14T14:00:20,false,3,,,,,LE HAUT DE VILLERS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,-0.250172,48.936514,0.61,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
321801235,00086,32180123500086,O,2007-04-07,,,,2019-11-14T14:00:20,false,4,,,,,LA FROMAGERE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,47.89Z,NAFRev2,N,-0.4399084,43.057754,0.89,poi,Pont de la Fromagère Bielle,https://osm.org/way/157105440,G,,
321801235,00094,32180123500094,O,2015-04-29,,,,2021-02-23T10:45:31,true,1,,56,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,47.89Z,NAFRev2,N,-0.272474,48.926469,0.86,housenumber,56 Route de Martigny 14420 Villers-Canivet,14753_0020_00056,G,56 ROUTE DE MARTIGNY,
322007527,00037,32200752700037,O,1986-10-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LES COUTURES,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,-0.255718,48.940411,0.34,street,Route de Thury Harcourt 14420 Villers-Canivet,14753_0070,G,ROUTE DE THURY HARCOURT,
323319699,00019,32331969900019,O,1982-01-01,NN,,,2019-11-14T14:00:20,false,4,L'ABBAYE,,,,LE PRE DE PILE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,-0.250172,48.936514,0.8,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
323319699,00027,32331969900027,O,2016-10-01,,,,2019-11-14T14:00:20,true,2,,3,,CHE,DE L'ABBAYE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2017-03-31,F,ETANG DE L'ABBAYE,,,,93.19Z,NAFRev2,N,-0.257198,48.927941,0.84,housenumber,3 Chemin de l'Abbaye 14420 Villers-Canivet,14753_0041_00003,G,3 CHEMIN DE L ABBAYE,
323593475,00011,32359347500011,O,1982-01-06,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325944247,00015,32594424700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE TORPS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-0.247254,48.947957,0.72,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
326915931,00017,32691593100017,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326915931,00025,32691593100025,O,1977-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,TORPS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,-0.247254,48.947957,0.6,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
327748570,00014,32774857000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
328017157,00012,32801715700012,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
329984405,00038,32998440500038,O,2014-10-23,,,,2021-02-23T10:50:37,true,1,,7,,RTE,DE SOULANGY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,47.99A,NAFRev2,N,-0.247265,48.936608,0.85,housenumber,7 Route de Soulangy 14420 Villers-Canivet,14753_0069_00007,G,7 ROUTE DE SOULANGY,
330200502,00012,33020050200012,O,1984-06-10,NN,,,2023-07-12T20:04:55,true,3,,,,,CHEZ MR VIVIEN,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332091305,00018,33209130500018,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334875861,00018,33487586100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.04,NAP,N,,,0,,,,,,
335034690,00016,33503469000016,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOUT ES VIEL,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,77.14,NAP,N,-0.262079,48.934695,0.92,street,Impasse du Bout-es-viel 14420 Villers-Canivet,14753_0046,G,IMPASSE DU BOUT ES VIEL,
336040951,00012,33604095100012,O,1960-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
337959209,00012,33795920900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,66.04,NAP,N,,,0,,,,,,
340737733,00030,34073773300030,O,2000-10-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
342820446,00017,34282044600017,O,1987-01-01,NN,,,2023-02-08T10:36:12,true,4,,,,,LE BOUT ES VIEL,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.262079,48.934695,0.76,street,Impasse du Bout-es-viel 14420 Villers-Canivet,14753_0046,G,IMPASSE DU BOUT ES VIEL,
343232906,00010,34323290600010,O,1987-11-09,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES FONTAINES,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9J,NAFRev1,N,-0.260961,48.937299,0.79,street,Chemin des Fontaines 14420 Villers-Canivet,14753_0053,G,CHEMIN DES FONTAINES,
345318356,00010,34531835600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE TORPS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.247254,48.947957,0.72,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
349345751,00011,34934575100011,O,1989-01-18,NN,,,2019-11-14T14:00:20,true,3,,,,,HAUT DE VILLERS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.250172,48.936514,0.66,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
350370722,00018,35037072200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4A,NAF1993,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
351977822,00029,35197782200029,O,2014-06-01,,,,2021-07-06T08:42:30,true,2,,24,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-0.265081,48.932825,0.86,housenumber,24 Route de Martigny 14420 Villers-Canivet,14753_0020_00024,G,24 ROUTE DE MARTIGNY,
352703714,00027,35270371400027,O,1994-03-22,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353434525,00013,35343452500013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,BOUT ES VIEL,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,,,N,-0.262079,48.934695,0.92,street,Impasse du Bout-es-viel 14420 Villers-Canivet,14753_0046,G,IMPASSE DU BOUT ES VIEL,
353849011,00013,35384901100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.10,NAP,N,,,0,,,,,,
377947791,00036,37794779100036,O,1991-08-28,01,2020,4399AZ,2022-08-29T09:05:11,true,4,,49,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,LOISON ETANCHE,43.91B,NAFRev2,O,-0.271002,48.929525,0.86,housenumber,49 Route de Martigny 14420 Villers-Canivet,14753_0020_00049,G,49 ROUTE DE MARTIGNY,
379545320,00028,37954532000028,O,1991-07-04,NN,,,2019-11-14T14:00:20,false,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380517243,00016,38051724300016,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
380652016,00011,38065201600011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,-0.264271,48.932867,0.84,street,Route de Martigny 14420 Villers-Canivet,14753_0020,G,ROUTE DE MARTIGNY,
382420628,00010,38242062800010,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,L'ABBAYE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.256888,48.927644,0.92,street,Chemin de l'Abbaye 14420 Villers-Canivet,14753_0041,G,CHEMIN DE L ABBAYE,
387888597,00037,38788859700037,O,2013-11-19,,,,2021-02-23T11:13:54,true,1,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,43.12A,NAFRev2,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
390632107,00012,39063210700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390662286,00017,39066228600017,O,1991-07-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOUT ES VIEL,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.262079,48.934695,0.76,street,Impasse du Bout-es-viel 14420 Villers-Canivet,14753_0046,G,IMPASSE DU BOUT ES VIEL,
390977791,00016,39097779100016,O,1993-04-22,NN,,,2019-11-14T14:00:20,true,5,,,,,LE PRE DE PILE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,25.2G,NAFRev1,N,-0.250172,48.936514,0.8,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
391528676,00011,39152867600011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393516711,00073,39351671100073,O,2016-09-01,01,2020,4520AA,2022-08-29T09:17:24,true,1,,4,,CHE,DE TORP,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2016-09-01,A,AUTO LIFTING,,,AUTO LIFTING,45.20A,NAFRev2,O,-0.249753,48.948423,0.81,housenumber,4 Chemin de Torp 14420 Villers-Canivet,14753_0071_00004,G,4 CHEMIN DE TORP,
398479931,00014,39847993100014,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,HAMEAU DE TORPS,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.6E,NAF1993,N,-0.247254,48.947957,0.43,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,D,CHEMIN DE TORP,
399342138,00019,39934213800019,O,1994-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,L'ABBAYE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256888,48.927644,0.92,street,Chemin de l'Abbaye 14420 Villers-Canivet,14753_0041,G,CHEMIN DE L ABBAYE,
402805196,00019,40280519600019,O,1970-07-14,,,,2019-11-14T14:00:20,true,1,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405301227,00014,40530122700014,O,1973-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409778891,00013,40977889100013,O,1996-11-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LA COUR AUBREE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.29A,NAFRev2,O,-0.255667,48.936871,0.47,street,Rue Aubrée 14420 Villers-Canivet,14753_0003,G,RUE AUBREE,
413064312,00015,41306431200015,O,1997-06-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LE TORPS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247254,48.947957,0.52,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
413242710,00015,41324271000015,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413242728,00017,41324272800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-0.264271,48.932867,0.84,street,Route de Martigny 14420 Villers-Canivet,14753_0020,G,ROUTE DE MARTIGNY,
414908004,00016,41490800400016,O,1991-01-01,00,2020,,2022-08-29T09:31:17,true,4,,,,,CZ M ET MM VAN LAEYS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
418662680,00010,41866268000010,O,1997-11-03,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420531220,00010,42053122000010,O,1998-09-03,NN,,,2019-11-14T14:00:20,true,4,ECOLE DE VILLERS,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.256445,48.94049,0.71,street,Chemin des Écoles 14420 Villers-Canivet,14753_0049,D,CHEMIN DES ECOLES,
422146092,00032,42214609200032,O,2014-07-01,,,4322BA,2019-11-14T14:00:20,false,2,,18,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2018-04-01,F,DEPAN'THERM,,,DEPAN'THERM,43.22B,NAFRev2,N,-0.263221,48.933092,0.86,housenumber,18 Route de Martigny 14420 Villers-Canivet,14753_0020_00018,G,18 ROUTE DE MARTIGNY,
423384999,00011,42338499900011,O,1999-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.1B,NAF1993,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
424336097,00011,42433609700011,O,1999-09-20,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PRE DE PILE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.250172,48.936514,0.8,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
424590636,00017,42459063600017,O,1999-10-24,NN,,,2019-11-14T14:00:20,true,3,LA COUR AUX BOURGEOIS,,,,L'AUNAYE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.256888,48.927644,0.51,street,Chemin de l'Abbaye 14420 Villers-Canivet,14753_0041,G,CHEMIN DE L ABBAYE,
427840228,00014,42784022800014,O,1939-03-01,NN,,,2019-11-14T14:00:20,true,1,,4,,IMP,DE BONS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,1939-03-01,A,,,,,68.20B,NAFRev2,N,-0.244362,48.948574,0.81,housenumber,4 Impasse de Bons 14420 Villers-Canivet,14753_0043_00004,G,4 IMPASSE DE BONS,
428611719,01049,42861171901049,O,2000-06-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
430014845,00019,43001484500019,O,2000-03-08,NN,,,2019-11-14T14:00:20,true,3,MR LEBOUCHER BERNARD,,,RUE,AUX AZES,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267148,48.93138,0.37,street,Impasse des Azes 14420 Villers-Canivet,14753_0042,G,IMPASSE DES AZES,
431781996,00019,43178199600019,O,2000-05-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,52.2P,NAFRev1,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
434901831,00025,43490183100025,O,2002-08-26,01,2020,4331ZB,2022-08-29T09:13:05,true,3,,12,,RTE,DE SOULANGY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.246712,48.935792,0.85,housenumber,12 Route de Soulangy 14420 Villers-Canivet,14753_0069_00012,G,12 ROUTE DE SOULANGY,
437534746,00015,43753474600015,O,2001-04-20,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE HAUT DE VILLIERS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.250172,48.936514,0.5,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
439654435,00015,43965443500015,O,2001-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRURIE,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.3F,NAFRev1,N,-0.269323,48.931058,0.91,street,Impasse de la Grurie 14420 Villers-Canivet,14753_0054,G,IMPASSE DE LA GRURIE,
440621357,00019,44062135700019,O,1994-11-28,NN,,,2019-11-14T14:00:20,true,3,,,,,,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442132320,00015,44213232000015,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HAUT DE VILLERS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.250172,48.936514,0.61,street,Rue du Pré de Pille 14420 Villers-Canivet,14753_0064,G,RUE DU PRE DE PILLE,
443626254,00017,44362625400017,O,2002-08-05,01,2020,1071CB,2022-08-29T09:19:40,true,5,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,10.71C,NAFRev2,O,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
449068923,00019,44906892300019,O,2003-06-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CLOS BOUGRAN,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263979,48.936147,0.48,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,
451838254,00014,45183825400014,O,2004-01-01,NN,,,2021-10-27T08:07:57,true,5,,,,RTE,DE MARTIGNY,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.264271,48.932867,0.84,street,Route de Martigny 14420 Villers-Canivet,14753_0020,G,ROUTE DE MARTIGNY,
452584527,00017,45258452700017,O,2004-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE TORPS,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-0.247254,48.947957,0.52,street,Chemin de Torp 14420 Villers-Canivet,14753_0071,G,CHEMIN DE TORP,
477732846,00019,47773284600019,O,2004-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14420,VILLERS-CANIVET,,,14753,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-0.263979,48.936147,0.42,street,Chemin de Bougran 14420 Villers-Canivet,14753_0045,G,CHEMIN DE BOUGRAN,