id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174808,2021-02-03,000001,Vente,115000,2,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0579,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,2015,6.269078,47.642629
2021-1174925,2021-02-25,000001,Vente,55000,51,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0749,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,461,6.281067,47.645922
2021-1175538,2021-04-08,000002,Vente,27545,,,LA BUVERIE,B013,70240,70111,Calmoutier,70,,,70111000ZC0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,6.277768,47.647809
2021-1175773,2021-04-22,000001,Vente,25000,39,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0085,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,398,6.279878,47.645765
2021-1175773,2021-04-22,000001,Vente,25000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0087,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.279745,47.645776
2021-1177687,2021-08-02,000001,Vente,3000,,,REVERS DE CHARMEY,B140,70240,70111,Calmoutier,70,,,701110000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,6.262253,47.663913
2021-1178131,2021-08-16,000001,Vente,154650,10,,RUE DE LA VIGNOTTE,0043,70240,70111,Calmoutier,70,,,701110000E0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,482,6.282743,47.646893
2021-1178131,2021-08-16,000001,Vente,154650,10,,RUE DE LA VIGNOTTE,0043,70240,70111,Calmoutier,70,,,701110000E0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.282743,47.646893
2021-1178131,2021-08-16,000001,Vente,154650,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0055,,,,,,,,,,,,,0,,,,,J,jardins,,,507,6.282841,47.646868
2021-1178131,2021-08-16,000001,Vente,154650,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0627,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.282665,47.647075
2021-1179017,2021-10-12,000001,Vente,10500,5001,,RUE DE LA VILLE,0191,70240,70111,Calmoutier,70,,,701110000E0779,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.27908,47.645472
2021-1179017,2021-10-12,000001,Vente,10500,5001,,RUE DE LA VILLE,0191,70240,70111,Calmoutier,70,,,701110000E0779,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.27908,47.645472
2021-1179244,2021-10-13,000001,Vente,1100,,,VIEILLES VIGNES,B169,70240,70111,Calmoutier,70,,,701110000A0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,6.273398,47.657548
2021-1179244,2021-10-13,000001,Vente,1100,,,PRES PACOTS,B135,70240,70111,Calmoutier,70,,,70111000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.274089,47.662711
2021-1179244,2021-10-13,000001,Vente,1100,,,PRES PACOTS,B135,70240,70111,Calmoutier,70,,,70111000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,1646,6.274468,47.662038
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0116,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.27821,47.646234
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.278262,47.646168
2021-1179761,2021-11-19,000001,Vente,181000,12,,RUE DE LA CORNE ROUGE,0005,70240,70111,Calmoutier,70,,,701110000E0118,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,80,6.278309,47.646069
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0119,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.278017,47.646214
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0120,,,,,,,,,,,,,0,,,,,J,jardins,,,158,6.277998,47.646342
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0549,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.278168,47.646154
2021-1179761,2021-11-19,000001,Vente,181000,,,LE VILLAGE,B171,70240,70111,Calmoutier,70,,,701110000E0644,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.277843,47.64637
2021-1179864,2021-11-29,000001,Vente,30000,19,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0294,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,308,6.276782,47.643943
2021-1179865,2021-11-29,000001,Vente,800,,,VEAU BRULEY,B166,70240,70111,Calmoutier,70,,,701110000E0539,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,6.275003,47.64361
2021-1179868,2021-11-29,000001,Vente,3000,13,,GRANDE RUE,0013,70240,70111,Calmoutier,70,,,701110000E0297,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,6.275764,47.644038
2021-1179868,2021-11-29,000001,Vente,3000,,,REVERS DU MOULIN DES BOIS,B146,70240,70111,Calmoutier,70,,,701110000E0554,,,,,,,,,,,,,0,,,,,J,jardins,,,106,6.275705,47.643895
2021-1179868,2021-11-29,000001,Vente,3000,,,REVERS DU MOULIN DES BOIS,B146,70240,70111,Calmoutier,70,,,701110000E0556,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,267,6.275789,47.643851
2021-1179868,2021-11-29,000001,Vente,3000,,,LA COTE,B062,70240,70111,Calmoutier,70,,,701110000E0785,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.275641,47.644043
2021-1180691,2021-03-02,000001,Vente,30000,,,PRE VAUFROY,B130,70240,70111,Calmoutier,70,,,70111000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1527,6.268396,47.666301
2021-1180691,2021-03-02,000001,Vente,30000,,,PRE VAUFROY,B130,70240,70111,Calmoutier,70,,,70111000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1541,6.268396,47.666301
2021-1180691,2021-03-02,000001,Vente,30000,,,PRE VAUFROY,B130,70240,70111,Calmoutier,70,,,70111000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.267338,47.666522
2021-1180691,2021-03-02,000001,Vente,30000,,,PRE VAUFROY,B130,70240,70111,Calmoutier,70,,,70111000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1357,6.267338,47.666522
2021-1180691,2021-03-02,000001,Vente,30000,,,PRE VAUFROY,B130,70240,70111,Calmoutier,70,,,70111000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,7941,6.265585,47.667017
