id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279234,2020-01-17,000001,Vente,8013,,,LES COLINS,B044,89400,89282,Ormoy,89,,,892820000F0111,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.568846,47.961163
2020-1279234,2020-01-17,000001,Vente,8013,,,LES COLINS,B044,89400,89282,Ormoy,89,,,892820000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,2549,3.567994,47.961415
2020-1279234,2020-01-17,000001,Vente,8013,,,SUR ANNOU,B002,89400,89282,Ormoy,89,,,89282000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,15880,3.589401,47.965827
2020-1279234,2020-01-17,000001,Vente,8013,,,LES ORMEAUX,B104,89400,89282,Ormoy,89,,,89282000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.555812,47.952158
2020-1279309,2020-01-25,000001,Vente,400,,,REVERS DE COUCHERY,B122,89400,89282,Ormoy,89,,,89282000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,3.592339,47.969978
2020-1279520,2020-02-26,000001,Vente,45000,19,,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AB0173,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,586,3.570379,47.957727
2020-1279520,2020-02-26,000001,Vente,45000,19,,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AB0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,524,3.570379,47.957727
2020-1279748,2020-04-29,000001,Vente,100000,6,,RUE DE LA GRANDE CROIX,0120,89400,89282,Ormoy,89,,,89282000AD0149,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,614,3.574731,47.951991
2020-1279788,2020-05-12,000001,Vente,59000,,,LE BAS D ORMOY,B003,89400,89282,Ormoy,89,,,89282000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,303,3.570692,47.952876
2020-1279788,2020-05-12,000001,Vente,59000,1,B,RUE ST VINCENT,0255,89400,89282,Ormoy,89,,,89282000AD0156,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,430,3.570848,47.953126
2020-1279788,2020-05-12,000001,Vente,59000,,,LE BAS D ORMOY,B003,89400,89282,Ormoy,89,,,89282000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.571002,47.953216
2020-1279878,2020-05-20,000001,Vente,395000,18,Y,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.571072,47.955573
2020-1279878,2020-05-20,000001,Vente,395000,,,LE VILLAGE,B151,89400,89282,Ormoy,89,,,89282000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,,,875,3.571272,47.955517
2020-1279878,2020-05-20,000001,Vente,395000,,,RUE DU SERGENT BORNET,0275,89400,89282,Ormoy,89,,,89282000AC0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,3.572032,47.955846
2020-1279878,2020-05-20,000001,Vente,395000,18,,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AC0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2031,3.571312,47.955718
2020-1279878,2020-05-20,000001,Vente,395000,18,,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AC0502,,,,,,,,,,,,,0,1,Maison,182,3,S,sols,,,2031,3.571312,47.955718
2020-1280163,2020-06-19,000001,Vente,60000,8,,IMP DES VIOLETTES,0320,89400,89282,Ormoy,89,,,89282000AB0121,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,719,3.569546,47.957344
2020-1280245,2020-06-08,000001,Vente,6660,,,LES CALONS,B023,89400,89282,Ormoy,89,,,892820000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,6560,3.573027,47.94418
2020-1280245,2020-06-08,000001,Vente,6660,,,LES CALONS,B023,89400,89282,Ormoy,89,,,892820000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,3.571451,47.944505
2020-1280245,2020-06-08,000001,Vente,6660,,,LES CALONS,B023,89400,89282,Ormoy,89,,,892820000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.573387,47.944676
2020-1280245,2020-06-08,000001,Vente,6660,,,LES CALONS,B023,89400,89282,Ormoy,89,,,892820000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.571943,47.94485
2020-1280245,2020-06-08,000001,Vente,6660,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,3.560915,47.96006
2020-1280245,2020-06-08,000001,Vente,6660,,,FONTENELLE,B071,89400,89282,Ormoy,89,,,89282000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.568657,47.968236
2020-1280245,2020-06-08,000001,Vente,6660,,,LE DESSUS DES PROCHES,B064,89400,89282,Ormoy,89,,,89282000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.556856,47.953966
2020-1280245,2020-06-08,000001,Vente,6660,,,LE DESSUS DES PROCHES,B064,89400,89282,Ormoy,89,,,89282000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.564281,47.954263
2020-1280245,2020-06-08,000001,Vente,6660,,,LE DESSUS DES PROCHES,B064,89400,89282,Ormoy,89,,,89282000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.564445,47.954341
2020-1280245,2020-06-08,000001,Vente,6660,,,SUR LE GRAND PRE,B077,89400,89282,Ormoy,89,,,89282000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,9120,3.573909,47.963639
2020-1280251,2020-06-09,000001,Vente,1608.3,,,SOUS LE CORBERAT,B131,89400,89282,Ormoy,89,,,892820000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.565339,47.970079
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LA SAUSSIEE,B125,89400,89282,Ormoy,89,,,892820000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,3.573263,47.970445
2020-1280251,2020-06-09,000001,Vente,1608.3,,,DERRIERE LE BOIS DE FRENE,B060,89400,89282,Ormoy,89,,,892820000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.587477,47.973484
2020-1280251,2020-06-09,000001,Vente,1608.3,,,DERRIERE LE BOIS DE FRENE,B060,89400,89282,Ormoy,89,,,892820000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.587865,47.973553
2020-1280251,2020-06-09,000001,Vente,1608.3,,,DERRIERE LE BOIS DE FRENE,B060,89400,89282,Ormoy,89,,,892820000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,3.587524,47.973331
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,3.584325,47.945503
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.583348,47.944502
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.58347,47.944772
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,3.582988,47.945094
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.581901,47.942791
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES MOUILLERES,B099,89400,89282,Ormoy,89,,,892820000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.582585,47.942964
2020-1280251,2020-06-09,000001,Vente,1608.3,,,HAMEAU DE MALMAISON,B089,89400,89282,Ormoy,89,,,892820000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,3.56853,47.936259
2020-1280251,2020-06-09,000001,Vente,1608.3,,,HAMEAU DE MALMAISON,B089,89400,89282,Ormoy,89,,,892820000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,3.568571,47.936336
2020-1280251,2020-06-09,000001,Vente,1608.3,,,HAMEAU DE MALMAISON,B089,89400,89282,Ormoy,89,,,892820000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,3.572018,47.938104
2020-1280251,2020-06-09,000001,Vente,1608.3,,,HAMEAU DE MALMAISON,B089,89400,89282,Ormoy,89,,,892820000C0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,3.572262,47.938175
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LE PRE AU PRETRE,B110,89400,89282,Ormoy,89,,,892820000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.566687,47.946541
2020-1280251,2020-06-09,000001,Vente,1608.3,,,LES CLOUSEAUX,B043,89400,89282,Ormoy,89,,,892820000E0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,3.568349,47.942968
2020-1280251,2020-06-09,000001,Vente,1608.3,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,3.56082,47.955374
2020-1280251,2020-06-09,000001,Vente,1608.3,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,3.560644,47.956789
2020-1280251,2020-06-09,000001,Vente,1608.3,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,834,3.557794,47.95992
2020-1280251,2020-06-09,000001,Vente,1608.3,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.561855,47.959187
2020-1280316,2020-07-07,000001,Vente,300,,,BOIS DE PRE,B017,89400,89282,Ormoy,89,,,892820000F0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.557449,47.960594
2020-1280759,2020-08-08,000001,Vente,50000,4,,IMP BERGERIE NORD,0022,89400,89282,Ormoy,89,,,89282000AC0288,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,631,3.575919,47.953506
2020-1281130,2020-09-16,000001,Vente,125000,16,,RUE DU 11 NOVEMBRE,0200,89400,89282,Ormoy,89,,,89282000AD0035,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1462,3.571175,47.951903
2020-1281130,2020-09-16,000001,Vente,125000,16,,RUE DU 11 NOVEMBRE,0200,89400,89282,Ormoy,89,,,89282000AD0035,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,1462,3.571175,47.951903
2020-1281616,2020-11-18,000001,Vente,23000,8,B,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.572011,47.954238
2020-1281616,2020-11-18,000001,Vente,23000,8,,RUE DES PRES,0230,89400,89282,Ormoy,89,,,89282000AC0169,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,85,3.571667,47.954202
2020-1281673,2020-11-30,000001,Vente,171470,15,,RUE JEAN BIZET,0265,89400,89282,Ormoy,89,,,892820000D0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,588,3.569332,47.935421
2020-1281673,2020-11-30,000001,Vente,171470,,,LA MALMAISON,B097,89400,89282,Ormoy,89,,,892820000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,3.569548,47.935468
2020-1281673,2020-11-30,000001,Vente,171470,,,LA MALMAISON,B097,89400,89282,Ormoy,89,,,892820000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.569674,47.935595
2020-1281673,2020-11-30,000001,Vente,171470,,,LA MALMAISON,B097,89400,89282,Ormoy,89,,,892820000D0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,3.569642,47.935661
2020-1282005,2020-12-18,000001,Vente,120000,15,,RUE STE ANNE,0250,89400,89282,Ormoy,89,,,89282000AD0124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,348,3.572017,47.950267
2020-1282005,2020-12-18,000001,Vente,120000,,,SOUS LA CONCISE,B129,89400,89282,Ormoy,89,,,89282000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.571921,47.950342
2020-1282007,2020-12-18,000001,Vente,117000,11,,RUE DU 11 NOVEMBRE,0200,89400,89282,Ormoy,89,,,89282000AD0055,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,280,3.571592,47.951172
2020-1282007,2020-12-18,000001,Vente,117000,11,,RUE DU 11 NOVEMBRE,0200,89400,89282,Ormoy,89,,,89282000AD0055,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,280,3.571592,47.951172
2020-1282007,2020-12-18,000001,Vente,117000,,,LE BAS D ORMOY,B003,89400,89282,Ormoy,89,,,89282000AD0192,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.571864,47.951143
