id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-815283,2023-03-13,000001,Vente,154000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,838,2.170472,50.523774
2023-815283,2023-03-13,000001,Vente,154000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.170472,50.523774
2023-815283,2023-03-13,000001,Vente,154000,2,,RUE DE SENLIS,0300,62310,62533,Lugy,62,,,625330000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.170227,50.523604
2023-815283,2023-03-13,000001,Vente,154000,2,,RUE DE SENLIS,0300,62310,62533,Lugy,62,,,625330000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.170227,50.523604
2023-815283,2023-03-13,000001,Vente,154000,2,,RUE DE SENLIS,0300,62310,62533,Lugy,62,,,625330000A0475,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,299,2.170227,50.523604
2023-815642,2023-03-22,000001,Vente,230000,51,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,2.178793,50.524281
2023-815642,2023-03-22,000001,Vente,230000,51,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0552,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,POTAG,Jardin potager,2185,2.178793,50.524281
2023-815642,2023-03-22,000001,Vente,230000,51,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2185,2.178793,50.524281
2023-815642,2023-03-22,000001,Vente,230000,51,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0552,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,792,2.178793,50.524281
2023-822498,2023-11-17,000001,Vente,187600,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,3219,2.173946,50.527112
2023-822498,2023-11-17,000001,Vente,187600,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,3219,2.173946,50.527112
2023-822498,2023-11-17,000001,Vente,187600,34,,RUE D HEZECQUES,0140,62310,62533,Lugy,62,,,625330000A0258,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,692,2.173952,50.526928
2023-822498,2023-11-17,000001,Vente,187600,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,2868,2.174149,50.526773
2023-822756,2023-11-30,000001,Vente,16500,,,LES TRENTE,B013,62310,62533,Lugy,62,,,625330000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,5632,2.186129,50.52359
2023-822756,2023-11-30,000001,Vente,16500,,,LES TRENTE,B013,62310,62533,Lugy,62,,,625330000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,5632,2.186129,50.52359
2023-822761,2023-11-30,000001,Vente,6500,,,LES TRENTE,B013,62310,62533,Lugy,62,,,625330000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.186949,50.523156
