id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162817,2020-02-07,000002,Vente,10000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0236,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.212909,49.711357
2020-1162817,2020-02-07,000002,Vente,10000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.213123,49.711379
2020-1162817,2020-02-07,000001,Vente,10000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,609,2.213319,49.71144
2020-1162966,2020-05-01,000001,Vente,30000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,2.213849,49.712152
2020-1162987,2020-05-12,000001,Vente,138500,9001,,LE LEVURIER,B022,80160,80675,Rogy,80,,,806750000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,14528,2.194293,49.702859
2020-1162987,2020-05-12,000001,Vente,138500,9001,,LE LEVURIER,B022,80160,80675,Rogy,80,,,806750000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,10765,2.194293,49.702859
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,806750000C0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8375,2.19318,49.702699
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,806750000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10302,2.19318,49.702699
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,80675000ZI0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2480,2.193401,49.704014
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,80675000ZI0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5197,2.195553,49.702
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,80675000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.191908,49.703543
2020-1162987,2020-05-12,000001,Vente,138500,,,LE LEVURIER,B022,80160,80675,Rogy,80,,,80675000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.191908,49.703543
2020-1163455,2020-10-27,000001,Vente,107000,1,,RUE DE L EGLISE,0036,80160,80675,Rogy,80,,,806750000D0106,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,211,2.209883,49.710729
2020-1163455,2020-10-27,000001,Vente,107000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0107,,,,,,,,,,,,,0,,,,,J,jardins,,,692,2.210411,49.710456
2020-1163455,2020-10-27,000001,Vente,107000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0107,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.210411,49.710456
2020-1163455,2020-10-27,000001,Vente,107000,1,,RUE DE L EGLISE,0036,80160,80675,Rogy,80,,,806750000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,448,2.210385,49.710542
2020-1163505,2020-11-10,000001,Vente,40000,,,RUE DE LA TERRIERE,0058,80160,80675,Rogy,80,,,806750000D0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,2.210749,49.712234
2020-1163505,2020-11-10,000001,Vente,40000,,,RUE DE LA TERRIERE,0058,80160,80675,Rogy,80,,,806750000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.210815,49.712307
2020-1163611,2020-11-26,000001,Vente,20000,,,RUE CHAUDE,0025,80160,80675,Rogy,80,,,806750000D0016,,,,,,,,,,,,,0,,,,,S,sols,,,1535,2.208424,49.711742
2020-1163611,2020-11-26,000001,Vente,20000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,1136,2.207989,49.711673
2020-1163611,2020-11-26,000001,Vente,20000,,,LE VILLAGE,B043,80160,80675,Rogy,80,,,806750000D0020,,,,,,,,,,,,,0,,,,,S,sols,,,1417,2.207775,49.711531
