siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800973,00019,21280097300019,O,1983-03-01,NN,,,2020-08-07T10:50:38,true,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212801385,00015,21280138500015,O,1983-03-01,NN,,,2020-08-07T10:52:47,true,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212801815,00011,21280181500011,O,1983-03-01,NN,,,2020-08-07T10:56:07,true,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212803282,00012,21280328200012,O,1983-03-01,NN,,,2020-08-07T11:01:35,true,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212803845,00016,21280384500016,O,1983-03-01,NN,,,2020-08-07T11:07:37,true,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212803936,00013,21280393600013,O,1983-03-01,11,2019,,2021-10-27T08:07:38,true,4,,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212803936,00021,21280393600021,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,IMP,DE LA MAIRIE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE F COURSAGET,,,,85.10Z,NAFRev2,N,1.380214,48.59969,0.84,street,Impasse de la Mairie 28170 Tremblay-les-Villages,28393_0254,G,IMPASSE DE LA MAIRIE,
212803936,00047,21280393600047,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
212803936,00054,21280393600054,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
242800076,00018,24280007600018,O,1983-03-01,11,2019,,2021-10-27T08:11:44,false,5,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,84.11Z,NAFRev2,O,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
242800076,00034,24280007600034,O,1983-12-01,12,2019,,2021-10-27T08:11:44,false,3,,9,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.379172,48.600554,0.95,housenumber,9 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00009,G,9 RUE DE CHATEAUNEUF,
242800076,00042,24280007600042,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
242800076,00059,24280007600059,O,2020-05-12,,,,2021-03-10T09:08:42,true,1,GROUPE SCOLAIRE JEAN-JACQUES SEVIN,9,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,84.11Z,NAFRev2,O,1.379172,48.600554,0.95,housenumber,9 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00009,G,9 RUE DE CHATEAUNEUF,
252802905,00015,25280290500015,O,1987-03-27,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
252803408,00019,25280340800019,O,1994-12-08,NN,,,2019-11-14T14:00:29,false,6,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,42.99Z,NAFRev2,O,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
262802556,00015,26280255600015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
272800483,00013,27280048300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.329031,48.580359,0.93,street,Rue de la Mairie 28170 Tremblay-les-Villages,28393_2khco9,G,RUE DE LA MAIRIE,
292800893,00011,29280089300011,O,1994-06-28,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292800901,00012,29280090100012,O,1994-07-04,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.1C,NAF1993,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
292801388,00011,29280138800011,O,2002-12-25,,,,2019-11-14T14:00:29,true,2,MAIRIE,7,,RUE,DE CHATEAUNEUF,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,70.1C,NAFRev1,N,1.379455,48.600545,0.95,housenumber,7 Rue de Chateauneuf 28170 Tremblay-les-Villages,28393_0071_00007,G,7 RUE DE CHATEAUNEUF,
300547429,00021,30054742900021,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA MAIRIE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.330318,48.580885,0.96,housenumber,10 Rue de la Mairie 28170 Tremblay-les-Villages,28393_2khco9_00010,G,10 RUE DE LA MAIRIE,
300662327,00018,30066232700018,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,D ACHERES,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,O,1.322356,48.580886,0.75,street,Rue d’Acheres 28170 Tremblay-les-Villages,28393_0007,G,RUE D ACHERES,
300742186,00020,30074218600020,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,5,,2,,RUE,DE BAILLETTE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,1.384129,48.597433,0.96,housenumber,2 Rue de Baillette 28170 Tremblay-les-Villages,28393_0028_00002,G,2 RUE DE BAILLETTE,
303389431,00014,30338943100014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
303550289,00027,30355028900027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE DREUX,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,1.380099,48.600879,0.95,housenumber,1 Rue de Dreux 28170 Tremblay-les-Villages,28393_0115_00001,G,1 RUE DE DREUX,
304351745,00019,30435174500019,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
304689995,00047,30468999500047,O,1995-07-01,NN,,,2019-11-14T14:00:29,false,4,TREMEMONT,22,,RUE,DU VIEUX PUITS,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,1.457815,48.569747,0.95,housenumber,22 Rue du Vieux Puits 28170 Tremblay-les-Villages,28393_9yoqos_00022,G,22 RUE DU VIEUX PUITS,
304943814,00026,30494381400026,O,,NN,,,2019-11-14T14:00:29,true,1,,35,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,52.1B,NAF1993,O,1.417443,48.607195,0.68,street,Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181,G,RUE DES GRANDS BRETONS,
305514317,00026,30551431700026,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE CHALLET,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.454312,48.571777,0.95,housenumber,1 Rue de Challet 28170 Tremblay-les-Villages,28393_spmzx5_00001,G,1 RUE DE CHALLET,
307662346,00013,30766234600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LANDOUVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.386043,48.59462,0.83,street,Rue de Landouville (Tremblay-le-Vicomte) 28170 Tremblay-les-Villages,28393_0223,G,RUE DE LANDOUVILLE,TREMBLAY LE VICOMTE
310312178,00034,31031217800034,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU MOULIN,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,1.327743,48.582517,0.95,housenumber,7 Rue du Moulin 28170 Tremblay-les-Villages,28393_193w18_00007,G,7 RUE DU MOULIN,
313660425,00015,31366042500015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE CHALLET,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.453624,48.571353,0.95,street,Rue de Challet 28170 Tremblay-les-Villages,28393_spmzx5,G,RUE DE CHALLET,
313660482,00016,31366048200016,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MOREAULIEU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313660490,00019,31366049000019,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,CHARDONNIERE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.384066,48.597197,0.9,housenumber,2 Rue de la Chardonniére 28170 Tremblay-les-Villages,28393_0064_00002,G,2 RUE DE LA CHARDONNIERE,
313660508,00018,31366050800018,O,,,,,2019-11-14T14:00:29,true,1,,34,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.1A,NAF1993,N,1.417443,48.607195,0.68,street,Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181,G,RUE DES GRANDS BRETONS,
313660516,00011,31366051600011,O,1978-01-01,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU JARDIN ROND  BILHEUX,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.332925,48.562811,0.73,housenumber,2 Rue du Jardin Rond 28170 Tremblay-les-Villages,28393_tx1pvv_00002,G,2 RUE DU JARDIN ROND,
313691412,00016,31369141200016,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,FERME SAINT JACQUES,21,,RUE,DU PRIEURE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.339934,48.565381,0.93,housenumber,21 Rue du Prieure Theuvy Acheres 28170 Tremblay-les-Villages,28393_0337_00021,G,21 RUE DU PRIEURE THEUVY ACHERES,
313761348,00017,31376134800017,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:29,true,7,,13,,RUE,CHARDONNIERE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,1.384738,48.595646,0.9,housenumber,13 Rue de la Chardonniére 28170 Tremblay-les-Villages,28393_0064_00013,G,13 RUE DE LA CHARDONNIERE,
313928921,00011,31392892100011,O,,,,,2019-11-14T14:00:29,true,1,,41,,RUE,DU PRIEURE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.07,NAP,N,1.34877,48.568607,0.93,housenumber,41 Rue du Prieure Theuvy Acheres 28170 Tremblay-les-Villages,28393_0337_00041,G,41 RUE DU PRIEURE THEUVY ACHERES,
315997775,00012,31599777500012,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE SAINT JACQUES,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338511,48.566331,0.62,street,Rue Saint-Jacques Ecuble (Écublé) 28170 Tremblay-les-Villages,28393_0395,G,RUE SAINT JACQUES ECUBLE,ECUBLE
316782762,00017,31678276200017,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,5,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,1.414834,48.605814,0.66,housenumber,5 Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181_00005,G,5 RUE DES GRANDS BRETONS,
316782762,00025,31678276200025,O,2002-10-01,NN,,,2021-01-12T17:33:15,true,4,,4,,RUE,DU DR  TAUGOURDEAU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,1.381078,48.600364,0.88,housenumber,4 Rue du Docteur Taugourdeau 28170 Tremblay-les-Villages,28393_0118_00004,G,4 RUE DU DOCTEUR TAUGOURDEAU,
317376630,00040,31737663000040,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE LA LIBERATION,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,O,1.394621,48.618996,0.96,housenumber,12 Rue de la Libération 28170 Tremblay-les-Villages,28393_0228_00012,G,12 RUE DE LA LIBERATION,
318008141,00018,31800814100018,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,D ACHERES,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.322356,48.580886,0.75,street,Rue d’Acheres 28170 Tremblay-les-Villages,28393_0007,G,RUE D ACHERES,
318472404,00017,31847240400017,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GIRONVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1F,NAF1993,N,1.395025,48.620727,0.94,street,Gironville 28170 Tremblay-les-Villages,28393_hkr9p4,G,GIRONVILLE,
319129383,00018,31912938300018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
319473443,00012,31947344300012,O,1977-12-29,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE THEUVY ACHERES,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.375946,48.580748,0.79,street,Rue de Vidame Theuvy Acheres 28170 Tremblay-les-Villages,28393_0440,G,RUE DE VIDAME THEUVY ACHERES,
320165830,00011,32016583000011,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.418356,48.60821,0.68,housenumber,8 Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181_00008,G,8 RUE DES GRANDS BRETONS,
321133696,00021,32113369600021,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHENE CHENU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1A,NAF1993,N,1.329185,48.579986,0.94,street,Chêne Chenu 28170 Tremblay-les-Villages,28393_B115,G,CHENE CHENU,
321217119,00015,32121711900015,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,,CLOS MARIE-LOUISE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.380674,48.5989,0.95,housenumber,3 Clos Marie Louise 28170 Tremblay-les-Villages,28393_b083_00003,G,3 CLOS MARIE LOUISE,
321224446,00013,32122444600013,O,1981-02-16,,,,2019-11-14T14:00:29,true,3,ARCHERES,5,,RUE,SAINT BRICE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378304,48.582373,0.95,housenumber,5 Rue Saint Brice 28170 Tremblay-les-Villages,28393_0392_00005,G,5 RUE SAINT BRICE,
321361388,00028,32136138800028,O,1999-06-01,NN,,,2019-11-14T14:00:29,false,3,ECUBLE,,,,BILHEUX,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,51.1R,NAFRev1,N,1.456036,48.571148,0.35,street,Rue du Vieux Puits 28170 Tremblay-les-Villages,28393_9yoqos,G,RUE DU VIEUX PUITS,
321729204,00040,32172920400040,O,1993-03-03,NN,,,2019-11-14T14:00:29,true,3,,,,,LA FONTAINE DE MOULU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.299719,48.568465,0.32,street,Lieu Dit Moulu 28170 Tremblay-les-Villages,28393_ryks3h,G,LIEU DIT MOULU,
321729204,00057,32172920400057,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA FONTAINE MOULU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,1.299719,48.568465,0.34,street,Lieu Dit Moulu 28170 Tremblay-les-Villages,28393_ryks3h,G,LIEU DIT MOULU,
321814881,00082,32181488100082,O,2019-07-01,,,,2019-11-14T14:00:29,false,1,LIEUDIT ZA LA VALLEE DU SAULE,,,,LES GRANDS BRETONS,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.12A,NAFRev2,O,1.417443,48.607195,0.92,street,Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181,G,RUE DES GRANDS BRETONS,
322436213,00019,32243621300019,O,,,,,2019-11-14T14:00:29,true,1,,13,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.418289,48.607371,0.68,housenumber,13 Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181_00013,G,13 RUE DES GRANDS BRETONS,
322550591,00026,32255059100026,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,DE LANDOUVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,16.24Z,NAFRev2,O,1.386043,48.59462,0.83,street,Rue de Landouville (Tremblay-le-Vicomte) 28170 Tremblay-les-Villages,28393_0223,G,RUE DE LANDOUVILLE,TREMBLAY LE VICOMTE
323085803,00019,32308580300019,O,1981-11-01,,,,2019-11-14T14:00:29,false,4,,,,,GIRONVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,1.395025,48.620727,0.94,street,Gironville 28170 Tremblay-les-Villages,28393_hkr9p4,G,GIRONVILLE,
323415604,00012,32341560400012,O,1981-12-19,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DU CUL D'OISEAU CHENE CHEN,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.11Z,NAFRev2,N,1.33272,48.582275,0.74,street,Rue du Cul d’Oiseau 28170 Tremblay-les-Villages,28393_gzbe29,G,RUE DU CUL D OISEAU,
323415604,00020,32341560400020,O,2008-09-23,,,,2021-02-23T10:46:50,true,1,CHENE CHENU,1,,RUE,DE LA PERRUCHE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,01.11Z,NAFRev2,N,1.328948,48.580258,0.94,housenumber,1 Rue de la Perruche 28170 Tremblay-les-Villages,28393_3uvhuf_00001,G,1 RUE DE LA PERRUCHE,
323469494,00013,32346949400013,O,1981-12-05,NN,,,2019-11-14T14:00:29,false,3,CHENE CHENU,7,,RUE,DU CUL D OISEAU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.332571,48.58347,0.95,housenumber,7 Rue du Cul d’Oiseau 28170 Tremblay-les-Villages,28393_gzbe29_00007,G,7 RUE DU CUL D OISEAU,
323469494,00021,32346949400021,O,2008-09-23,,,,2021-02-23T10:46:53,true,1,,1,,RUE,DE LA PERRUCHE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,01.11Z,NAFRev2,N,1.328948,48.580258,0.94,housenumber,1 Rue de la Perruche 28170 Tremblay-les-Villages,28393_3uvhuf_00001,G,1 RUE DE LA PERRUCHE,
323589291,00026,32358929100026,O,1981-12-30,NN,,,2019-11-14T14:00:29,true,3,THEUVY ACHERES,41,,RUE,DU PRIEURE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.34877,48.568607,0.93,housenumber,41 Rue du Prieure Theuvy Acheres 28170 Tremblay-les-Villages,28393_0337_00041,G,41 RUE DU PRIEURE THEUVY ACHERES,
323589309,00018,32358930900018,O,,,,,2019-11-14T14:00:29,true,1,,5,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,84.10,NAP,N,1.414834,48.605814,0.66,housenumber,5 Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181_00005,G,5 RUE DES GRANDS BRETONS,
323683375,00014,32368337500014,O,1981-12-11,NN,,,2019-11-14T14:00:29,true,4,,,,,CHENE CHENU,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.329185,48.579986,0.94,street,Chêne Chenu 28170 Tremblay-les-Villages,28393_B115,G,CHENE CHENU,
325293827,00037,32529382700037,O,2000-01-17,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,DES COUTURES,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,1.376488,48.59914,0.95,housenumber,15 Rue des Coutures 28170 Tremblay-les-Villages,28393_0096_00015,G,15 RUE DES COUTURES,
325755809,00028,32575580900028,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,DE LANDOUVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,43.32A,NAFRev2,O,1.386043,48.59462,0.83,street,Rue de Landouville (Tremblay-le-Vicomte) 28170 Tremblay-les-Villages,28393_0223,G,RUE DE LANDOUVILLE,TREMBLAY LE VICOMTE
325988798,00014,32598879800014,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU PRIEURE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.07,NAP,N,1.339018,48.565045,0.94,housenumber,15 Rue du Prieure (Écublé) 28170 Tremblay-les-Villages,28393_8hovuq_00015,G,15 RUE DU PRIEURE,ECUBLE
326159845,00014,32615984500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GIRONVILLE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.4A,NAF1993,N,1.395025,48.620727,0.94,street,Gironville 28170 Tremblay-les-Villages,28393_hkr9p4,G,GIRONVILLE,
326224276,00021,32622427600021,O,1995-11-30,NN,,,2019-11-14T14:00:29,true,4,NEUVILLE LA MARE,,,,,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.392193,48.618839,0.61,street,Cheminement de la Mare du Puits 28170 Tremblay-les-Villages,28393_0265,D,CHEMINEMENT DE LA MARE DU PUITS,
326411550,00014,32641155000014,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,6,,15,B,RUE,DE LA CHARDONNIERE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,1.384942,48.59516,0.89,housenumber,15bis Rue de la Chardonniére 28170 Tremblay-les-Villages,28393_0064_00015_bis,G,15BIS RUE DE LA CHARDONNIERE,
326469863,00020,32646986300020,O,1985-05-06,NN,,,2019-11-14T14:00:29,true,6,,,,,GRANDE RUE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,85.1C,NAFRev1,O,1.417443,48.607195,0.68,street,Rue des Grands Bretons 28170 Tremblay-les-Villages,28393_0181,G,RUE DES GRANDS BRETONS,
326469939,00010,32646993900010,O,,,,,2019-11-14T14:00:29,true,1,,15,X,RUE,DE LA CHARDONNIERE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.38459,48.595716,0.84,street,Rue de la Chardonniére 28170 Tremblay-les-Villages,28393_0064,G,RUE DE LA CHARDONNIERE,
326877396,00019,32687739600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TREMBLAY LE VICOMTE,28170,TREMBLAY-LES-VILLAGES,,,28393,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,1.386043,48.59462,0.92,street,Rue de Landouville (Tremblay-le-Vicomte) 28170 Tremblay-les-Villages,28393_0223,G,RUE DE LANDOUVILLE,TREMBLAY LE VICOMTE