id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326607,2019-02-15,000001,Vente,149800,,,LE VAL DE BRAY,B032,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0136,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.51255,48.962143
2019-326607,2019-02-15,000001,Vente,149800,57,,CHE DU VAL DE BRAY,2600,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0262,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,41,0.512559,48.962131
2019-326607,2019-02-15,000001,Vente,149800,,,LE VAL DE BRAY,B032,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,5340,0.512863,48.962065
2019-326607,2019-02-15,000001,Vente,149800,,,LE VAL DE BRAY,B032,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.512863,48.962065
2019-326802,2019-04-06,000001,Vente,6000,,,LA COQUERIE,B015,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.508127,48.962279
2019-326802,2019-04-06,000001,Vente,6000,,,LA COQUERIE,B015,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,4678,0.508034,48.962121
2019-327173,2019-07-19,000001,Vente,13680,,,LES PRES DE SAINT AGNAN,B027,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,27360,0.511533,48.948074
2019-327565,2019-10-10,000001,Vente,68000,1162,,RTE DU BUISSON CANTEPIE,0070,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000D0027,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,60,0.5454,48.942791
2019-327565,2019-10-10,000001,Vente,68000,,,CAMPAGNE DES BROUSSES,B014,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000D0028,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.545487,48.942696
2019-327565,2019-10-10,000001,Vente,68000,,,CAMPAGNE DES BROUSSES,B014,27390,27505,Saint-Agnan-de-Cernières,27,,,275050000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,3419,0.545487,48.942696
