id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394015,2023-03-03,000001,Vente,12000,,,A LA TOUR,B077,32120,32416,Sarrant,32,,,32416000ZR0036,,,,,,,,,,,,,0,,,,,S,sols,,,2187,0.92356,43.76501
2023-394015,2023-03-03,000001,Vente,12000,,,A LA TOUR,B077,32120,32416,Sarrant,32,,,32416000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,6034,0.923172,43.765404
2023-394047,2023-03-08,000001,Vente,15000,,,A EMMESSIN,B022,32120,32416,Sarrant,32,,,32416000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,15318,0.906603,43.784203
2023-394362,2023-03-23,000001,Vente,30000,,,A EMBAUBESTRE,B020,32120,32416,Sarrant,32,,,32416000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,41900,0.960474,43.766867
2023-395398,2023-05-24,000001,Vente,19680.8,,,AUX JUNCASSIS,B043,32120,32416,Sarrant,32,,,32416000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,17381,0.92089,43.787751
2023-395398,2023-05-24,000001,Vente,19680.8,,,AUX JUNCASSIS,B043,32120,32416,Sarrant,32,,,32416000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,4001,0.92142,43.787027
2023-395398,2023-05-24,000001,Vente,19680.8,,,AUX JUNCASSIS,B043,32120,32416,Sarrant,32,,,32416000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,3219,0.920451,43.788348
2023-397420,2023-10-13,000001,Vente,100,,,AUX BARBOTS,B005,32120,32416,Sarrant,32,,,32416000ZR0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),497,0.934039,43.763808
2023-397420,2023-10-13,000001,Vente,100,,,A BONNESAYGUES,B007,32120,32416,Sarrant,32,,,32416000ZS0009,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2125,0.926538,43.755349
