id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-544900,2020-01-06,000001,Vente en l'état futur d'achèvement,401000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,55,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.784954,45.221791
2020-544900,2020-01-06,000001,Vente en l'état futur d'achèvement,401000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784954,45.221791
2020-544900,2020-01-06,000001,Vente en l'état futur d'achèvement,401000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784954,45.221791
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0174,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785548,45.215736
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0174,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785548,45.215736
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0174,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785548,45.215736
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0174,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785548,45.215736
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0180,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785346,45.216113
2020-544913,2020-01-07,000001,Vente,500000,15,B,CHE DE BERIVIERE,0110,38240,38229,Meylan,38,,,38229000AT0180,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785346,45.216113
2020-544927,2020-01-10,000001,Vente,451870,17,,ALL DES CERISIERS,0200,38240,38229,Meylan,38,,,38229000AL0136,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,358,5.770257,45.209862
2020-544927,2020-01-10,000001,Vente,451870,17,,ALL DES CERISIERS,0200,38240,38229,Meylan,38,,,38229000AL0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,,
2020-544943,2020-01-13,000001,Vente,20000,7,,AV DU VERCORS,0780,38240,38229,Meylan,38,,,38229000AR0086,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778407,45.208762
2020-544944,2020-01-10,000001,Vente,447500,9005,,ALL DES FRENES,0367,38240,38229,Meylan,38,,,38229000AV0157,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.792553,45.213923
2020-544944,2020-01-10,000001,Vente,447500,7,,ALL DES FRENES,0367,38240,38229,Meylan,38,,,38229000AV0157,,,229,,243,,,,,,,,2,2,Appartement,108,5,,,,,,5.792553,45.213923
2020-544945,2020-01-13,000001,Vente,262500,7,,AV DU VERCORS,0780,38240,38229,Meylan,38,,,38229000AR0086,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778407,45.208762
2020-544945,2020-01-13,000001,Vente,262500,7,,AV DU VERCORS,0780,38240,38229,Meylan,38,,,38229000AR0086,,,103,,154,,,,,,,,2,2,Appartement,97,5,,,,,,5.778407,45.208762
2020-545008,2020-01-07,000001,Vente,602500,4,,CHE DE L HERMITAGE,0410,38240,38229,Meylan,38,,,38229000AH0197,,,45,132.05,,,,,,,,,1,2,Appartement,141,4,,,,,,5.789992,45.215952
2020-545008,2020-01-07,000001,Vente,602500,4,,CHE DE L HERMITAGE,0410,38240,38229,Meylan,38,,,38229000AH0197,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789992,45.215952
2020-545008,2020-01-07,000001,Vente,602500,4,,CHE DE L HERMITAGE,0410,38240,38229,Meylan,38,,,38229000AH0197,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789992,45.215952
2020-545028,2020-01-09,000001,Vente,1500000,13,,AV DU GRANIER,0383,38240,38229,Meylan,38,,,38229000AZ0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1015,0,S,sols,,,6263,5.782187,45.209115
2020-545046,2020-01-08,000001,Vente,275000,35,,RUE CHAMP ROCHAS,0230,38240,38229,Meylan,38,,,38229000AN0027,,,22,104.28,,,,,,,,,1,2,Appartement,97,4,,,,,,5.757499,45.206503
2020-545046,2020-01-08,000001,Vente,275000,2,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0154,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756512,45.206173
2020-545064,2020-01-09,000001,Vente,214458.48,2,,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,260,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.787038,45.210266
2020-545064,2020-01-09,000001,Vente,214458.48,2,,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.787038,45.210266
2020-545069,2020-01-07,000001,Vente en l'état futur d'achèvement,535000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,49,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.784954,45.221791
2020-545069,2020-01-07,000001,Vente en l'état futur d'achèvement,535000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784954,45.221791
2020-545073,2020-01-13,000002,Vente,182500,17,,ALL DES CERISIERS,0200,38240,38229,Meylan,38,,,38229000AL0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,5.770532,45.209909
2020-545078,2020-01-08,000001,Vente,275000,5,,ALL DES FRENES,0367,38240,38229,Meylan,38,,,38229000AV0157,,,187,,204,74.79,,,,,,,2,2,Appartement,74,3,,,,,,5.792553,45.213923
2020-545080,2020-01-20,000001,Vente,1400000,,,CHE DU VIEUX CHENE,0795,38240,38229,Meylan,38,,,38229000BA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,5.787353,45.207302
2020-545080,2020-01-20,000001,Vente,1400000,15,,CHE DE MALACHER,0523,38240,38229,Meylan,38,,,38229000BA0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1567,0,S,sols,,,3569,5.787203,45.207739
2020-545125,2020-01-06,000001,Vente,377540,31,,CHE DES BUCLOS,0150,38240,38229,Meylan,38,,,38229000AK0113,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,,
2020-545125,2020-01-06,000001,Vente,377540,31,,CHE DES BUCLOS,0150,38240,38229,Meylan,38,,,38229000AK0113,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,501,,
2020-545140,2020-01-28,000001,Vente,148300,16,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0127,,,41,53.23,54,,,,,,,,2,2,Appartement,53,3,,,,,,5.757625,45.205361
2020-545147,2020-01-15,000001,Vente,286000,4,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0250,,,133,,157,97.5,,,,,,,2,2,Appartement,89,4,,,,,,5.762463,45.209458
2020-545147,2020-01-15,000001,Vente,286000,6,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0250,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762463,45.209458
2020-545153,2020-01-10,000001,Vente,270000,10,,ALL DE LA RESIDENCE ST MURY,0658,38240,38229,Meylan,38,,,38229000AH0019,,,314,59.14,,,,,,,,,1,2,Appartement,62,2,,,,,,5.787817,45.217653
2020-545194,2020-01-14,000001,Vente,200000,,,JALLIERES,B082,38240,38229,Meylan,38,,,38229000AC0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,992,5.787987,45.223359
2020-545194,2020-01-14,000001,Vente,200000,,,JALLIERES,B082,38240,38229,Meylan,38,,,38229000AC0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,5.78853,45.223193
2020-545194,2020-01-14,000001,Vente,200000,,,JALLIERES,B082,38240,38229,Meylan,38,,,38229000AC0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,80,5.788368,45.223042
2020-545194,2020-01-14,000001,Vente,200000,,,JALLIERES,B082,38240,38229,Meylan,38,,,38229000AC0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,241,5.787288,45.223277
2020-545201,2020-01-31,000001,Vente,372000,9,,RUE DE L OISANS,0595,38240,38229,Meylan,38,,,38229000AM0104,,,5,,69,129.54,,,,,,,2,2,Appartement,128,6,,,,,,5.764784,45.206615
2020-545201,2020-01-31,000001,Vente,372000,9,,RUE DE L OISANS,0595,38240,38229,Meylan,38,,,38229000AM0104,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764784,45.206615
2020-545239,2020-02-03,000001,Vente,190000,8,,RUE DE LA GRANGE,0380,38240,38229,Meylan,38,,,38229000AN0074,,,139,,14,,,,,,,,2,2,Appartement,65,3,,,,,,5.760106,45.203087
2020-545239,2020-02-03,000001,Vente,190000,6,,RUE DE LA GRANGE,0380,38240,38229,Meylan,38,,,38229000AN0074,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760106,45.203087
2020-545277,2020-01-30,000001,Vente,282828,56,,CHE DE BEAUSEJOUR,0070,38240,38229,Meylan,38,,,38229000AX0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,5.802089,45.211893
2020-545324,2020-01-22,000001,Vente,235350,23,,RUE CHAMP ROCHAS,0230,38240,38229,Meylan,38,,,38229000AM0016,,,119,79.07,96,,,,,,,,2,2,Appartement,80,4,,,,,,5.75966,45.208298
2020-545328,2020-01-31,000002,Echange,500,6,,ALL DES MITAILLERES,0555,38240,38229,Meylan,38,,,38229000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.767107,45.206387
2020-545328,2020-01-31,000003,Echange,500,,,ALL DES MITAILLERES,0555,38240,38229,Meylan,38,,,38229000AP0148,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.76749,45.206478
2020-545331,2020-01-17,000001,Vente,47000,36,,AV DE VERDUN,0790,38240,38229,Meylan,38,,,38229000AN0075,,,166,19.41,,,,,,,,,1,2,Appartement,19,1,,,,,,5.758243,45.202438
2020-545345,2020-01-28,000001,Vente en l'état futur d'achèvement,278000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785423,45.208562
2020-545345,2020-01-28,000001,Vente en l'état futur d'achèvement,278000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,133,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.785423,45.208562
2020-545346,2020-02-04,000001,Vente,106500,30,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0120,,,78,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758737,45.204596
2020-545346,2020-02-04,000001,Vente,106500,30,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0120,,,32,,59,30.83,,,,,,,2,2,Appartement,32,1,,,,,,5.758737,45.204596
2020-545352,2020-02-07,000001,Vente,200000,6,,CHE DE L ANCIENNE MAIRIE,0510,38240,38229,Meylan,38,,,38229000AI0369,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1168,5.77924,45.21639
2020-545455,2020-02-03,000001,Vente en l'état futur d'achèvement,268000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785423,45.208562
2020-545455,2020-02-03,000001,Vente en l'état futur d'achèvement,268000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,128,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.785423,45.208562
2020-545500,2020-02-06,000001,Vente en l'état futur d'achèvement,266000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,153,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.785423,45.208562
2020-545500,2020-02-06,000001,Vente en l'état futur d'achèvement,266000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785423,45.208562
2020-545528,2020-02-13,000001,Vente,320000,,,BERIVIERE,B009,38240,38229,Meylan,38,,,38229000AI0591,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784071,45.217332
2020-545528,2020-02-13,000001,Vente,320000,,,BERIVIERE,B009,38240,38229,Meylan,38,,,38229000AI0591,,,1,110.11,,,,,,,,,1,2,Appartement,109,4,,,,,,5.784071,45.217332
2020-545528,2020-02-13,000001,Vente,320000,,,BERIVIERE,B009,38240,38229,Meylan,38,,,38229000AI0591,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784071,45.217332
2020-545543,2020-02-06,000001,Vente en l'état futur d'achèvement,760000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784954,45.221791
2020-545543,2020-02-06,000001,Vente en l'état futur d'achèvement,760000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784954,45.221791
2020-545543,2020-02-06,000001,Vente en l'état futur d'achèvement,760000,,,LA VILLE,B148,38240,38229,Meylan,38,,,38229000AC0574,,,57,,,,,,,,,,1,2,Appartement,140,5,,,,,,5.784954,45.221791
2020-545544,2020-02-12,000001,Vente en l'état futur d'achèvement,246120,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785423,45.208562
2020-545544,2020-02-12,000001,Vente en l'état futur d'achèvement,246120,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,163,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.785423,45.208562
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BE0006,,,,,,,,,,,,,0,,,,,T,terres,,,433,5.782526,45.192299
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0003,,,,,,,,,,,,,0,,,,,T,terres,,,57286,5.785194,45.191614
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0004,,,,,,,,,,,,,0,,,,,T,terres,,,18769,5.789005,45.190669
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9761,5.789005,45.190669
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0034,,,,,,,,,,,,,0,,,,,T,terres,,,22678,5.790132,45.191183
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19738,5.78658,45.19095
2020-545562,2020-02-06,000001,Vente,330930,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,5.791582,45.19012
2020-545562,2020-02-06,000001,Vente,330930,,,LES ARCHES,B003,38240,38229,Meylan,38,,,38229000BI0006,,,,,,,,,,,,,0,,,,,P,prés,,,16570,5.78891,45.197605
2020-545562,2020-02-06,000001,Vente,330930,,,LES ARCHES,B003,38240,38229,Meylan,38,,,38229000BI0034,,,,,,,,,,,,,0,,,,,T,terres,,,31315,5.791489,45.197069
2020-545573,2020-02-13,000001,Vente,232000,9,,RUE DES LILAS,0490,38240,38229,Meylan,38,,,38229000AM0132,,,1046,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.764567,45.210114
2020-545587,2020-02-10,000001,Vente,200000,27,,AV DU VERCORS,0780,38240,38229,Meylan,38,,,38229000AR0048,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.773058,45.206095
2020-545591,2020-02-12,000001,Vente en l'état futur d'achèvement,210000,,,,,,38229,Meylan,38,,,38229000BA0052,,,5,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545591,2020-02-12,000001,Vente en l'état futur d'achèvement,210000,,,,,,38229,Meylan,38,,,38229000BA0052,,,69,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545592,2020-02-11,000001,Vente en l'état futur d'achèvement,436000,,,,,,38229,Meylan,38,,,38229000BA0052,,,32,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545592,2020-02-11,000001,Vente en l'état futur d'achèvement,436000,,,,,,38229,Meylan,38,,,38229000BA0052,,,71,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545593,2020-02-11,000001,Vente en l'état futur d'achèvement,281000,,,,,,38229,Meylan,38,,,38229000BA0052,,,15,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545593,2020-02-11,000001,Vente en l'état futur d'achèvement,281000,,,,,,38229,Meylan,38,,,38229000BA0052,,,66,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545595,2020-02-12,000001,Vente en l'état futur d'achèvement,279000,,,,,,38229,Meylan,38,,,38229000BA0052,,,14,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545595,2020-02-12,000001,Vente en l'état futur d'achèvement,279000,,,,,,38229,Meylan,38,,,38229000BA0052,,,65,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545596,2020-02-04,000001,Vente en l'état futur d'achèvement,208000,,,,,,38229,Meylan,38,,,38229000BA0052,,,57,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545596,2020-02-04,000001,Vente en l'état futur d'achèvement,208000,,,,,,38229,Meylan,38,,,38229000BA0052,,,7,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545597,2020-02-11,000001,Vente en l'état futur d'achèvement,207000,,,,,,38229,Meylan,38,,,38229000BA0052,,,53,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545597,2020-02-11,000001,Vente en l'état futur d'achèvement,207000,,,,,,38229,Meylan,38,,,38229000BA0052,,,10,,,,,,,,,,1,,,,,,,,,,5.784639,45.208035
2020-545611,2020-02-10,000001,Vente,125000,49,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0115,,,106,53.68,114,,,,,,,,2,2,Appartement,55,3,,,,,,5.764332,45.208046
2020-545615,2020-03-02,000001,Vente,136500,25,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0042,,,12,,2,,,,,,,,2,2,Appartement,63,3,,,,,,5.758925,45.205381
2020-545670,2020-01-13,000001,Vente,205000,32,,RUE CHAMP ROCHAS,0230,38240,38229,Meylan,38,,,38229000AM0016,,,32,,51,,,,,,,,2,2,Appartement,80,3,,,,,,5.75966,45.208298
2020-545688,2020-02-27,000001,Vente,192950,14,,AV DE LA PLAINE FLEURIE,0620,38240,38229,Meylan,38,,,38229000AN0127,,,78,61.08,95,,,,,,,,2,2,Appartement,63,4,,,,,,5.757625,45.205361
2020-545696,2020-02-05,000001,Vente,255709,2,C,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,48,69.01,,,,,,,,,1,2,Appartement,69,3,,,,,,5.787038,45.210266
2020-545696,2020-02-05,000001,Vente,255709,2,,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787038,45.210266
2020-545699,2020-02-24,000001,Vente,14000,41,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0115,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764332,45.208046
2020-545707,2020-02-21,000001,Vente,480000,10,,ALL DE LA PRALY,0631,38240,38229,Meylan,38,,,38229000AH0213,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789913,45.219192
2020-545707,2020-02-21,000001,Vente,480000,12,,ALL DE LA PRALY,0631,38240,38229,Meylan,38,,,38229000AH0213,,,5,,66,119.01,,,,,,,2,2,Appartement,113,4,,,,,,5.789913,45.219192
2020-545715,2020-02-24,000001,Vente,136500,51,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0115,,,190,,198,,,,,,,,2,2,Appartement,53,3,,,,,,5.764332,45.208046
2020-545730,2020-02-25,000001,Vente,94000,36,,AV DE VERDUN,0790,38240,38229,Meylan,38,,,38229000AN0075,,,144,27.63,,,,,,,,,1,2,Appartement,28,1,,,,,,5.758243,45.202438
2020-545748,2020-03-04,000001,Vente,260000,2,,RUE DES AIGUINARDS,0020,38240,38229,Meylan,38,,,38229000AM0250,,,110,,125,96.04,,,,,,,2,2,Appartement,89,4,,,,,,5.762463,45.209458
2020-545755,2020-02-10,000001,Vente en l'état futur d'achèvement,315000,2,,CHE DE PRE CARRE,0637,38240,38229,Meylan,38,,,38229000BA0189,,,94,71.87,,,,,,,,,1,2,Appartement,72,3,,,,,,5.781555,45.207155
2020-545755,2020-02-10,000001,Vente en l'état futur d'achèvement,315000,1,B,CHE DE PRE CARRE,0637,38240,38229,Meylan,38,,,38229000BA0189,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781555,45.207155
2020-545770,2020-02-17,000001,Vente,215351,2,C,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,52,61.92,,,,,,,,,1,2,Appartement,61,3,,,,,,5.787038,45.210266
2020-545770,2020-02-17,000001,Vente,215351,2,,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787038,45.210266
2020-545779,2020-03-05,000001,Vente,166500,26,,RUE DU PRE D ELLE,0640,38240,38229,Meylan,38,,,38229000AN0036,,,1143,61.95,,,,,,,,,1,2,Appartement,62,3,,,,,,5.760289,45.205453
2020-545779,2020-03-05,000001,Vente,166500,26,,RUE DU PRE D ELLE,0640,38240,38229,Meylan,38,,,38229000AN0036,,,1126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760289,45.205453
2020-545779,2020-03-05,000001,Vente,166500,26,,RUE DU PRE D ELLE,0640,38240,38229,Meylan,38,,,38229000AN0036,,,1053,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760289,45.205453
2020-545790,2020-02-18,000001,Vente,400000,19,,BD DES ALPES,0025,38240,38229,Meylan,38,,,38229000AP0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,275,5.767651,45.203953
2020-545790,2020-02-18,000001,Vente,400000,19,B,BD DES ALPES,0025,38240,38229,Meylan,38,,,38229000AP0133,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.767754,45.203781
2020-545790,2020-02-18,000001,Vente,400000,19,A,BD DES ALPES,0025,38240,38229,Meylan,38,,,38229000AP0135,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.767781,45.203975
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0007,,,,,,,,,,,,,0,,,,,T,terres,,,82049,5.791336,45.193042
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0008,,,,,,,,,,,,,0,,,,,T,terres,,,4174,5.789767,45.193957
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0008,,,,,,,,,,,,,0,,,,,P,prés,,,7080,5.789767,45.193957
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0011,,,,,,,,,,,,,0,,,,,T,terres,,,4096,5.792458,45.193632
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3955,5.792852,45.190179
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0040,,,,,,,,,,,,,0,,,,,T,terres,,,5219,5.792852,45.190179
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BH0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2407,5.792128,45.194046
2020-545807,2020-02-14,000001,Vente,340642,,,LES ARCHES,B003,38240,38229,Meylan,38,,,38229000BI0007,,,,,,,,,,,,,0,,,,,T,terres,,,40674,5.790966,45.198305
2020-545807,2020-02-14,000001,Vente,340642,,,LES ARCHES,B003,38240,38229,Meylan,38,,,38229000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7970,5.792674,45.197633
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.792736,45.197249
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0009,,,,,,,,,,,,,0,,,,,T,terres,,,4103,5.792736,45.197249
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3368,5.792959,45.197249
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121,5.792959,45.197249
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0023,,,,,,,,,,,,,0,,,,,P,prés,,,284,5.790958,45.195194
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0024,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.790306,45.195158
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0029,,,,,,,,,,,,,0,,,,,P,prés,,,2874,5.790092,45.194752
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0030,,,,,,,,,,,,,0,,,,,P,prés,,,205,5.789663,45.194522
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,7863,5.790674,45.194797
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,588,5.791292,45.194432
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252,5.791536,45.194562
2020-545807,2020-02-14,000001,Vente,340642,,,LA TAILLAT,B142,38240,38229,Meylan,38,,,38229000BI0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,5.791349,45.194913
2020-545853,2020-02-26,000001,Vente en l'état futur d'achèvement,270000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.785423,45.208562
2020-545853,2020-02-26,000001,Vente en l'état futur d'achèvement,270000,6,,CHE DES PRELES,0646,38240,38229,Meylan,38,,,38229000AZ0281,,,155,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.785423,45.208562
2020-545861,2020-02-20,000001,Vente,53500,7,B,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0234,,,13,52.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,5.789829,45.210564
2020-545883,2020-02-19,000001,Vente,255704.1,2,,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787038,45.210266
2020-545883,2020-02-19,000001,Vente,255704.1,2,C,CHE DES PRES,0633,38240,38229,Meylan,38,,,38229000AZ0291,,,41,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.787038,45.210266
2020-545887,2020-02-27,000001,Vente,156700,25,,AV DU GRESIVAUDAN,0390,38240,38229,Meylan,38,,,38229000AM0130,,,7,57,,,,,,,,,1,2,Appartement,58,2,,,,,,5.763026,45.210398