siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005355,00013,21600535500013,O,1983-03-01,01,2020,,2022-08-29T09:08:07,true,4,,4,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.690026,49.29479,0.85,housenumber,4 Route de l’Eglise 60410 Roberval,60541_0061_00004,G,4 ROUTE DE L EGLISE,
216005355,00021,21600535500021,O,1983-12-21,02,2020,,2022-08-29T09:08:07,false,3,,,,,,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266005362,00014,26600536200014,O,1983-03-01,NN,,,2018-04-27T13:58:54,true,4,MAIRIE,4,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.690026,49.29479,0.85,housenumber,4 Route de l’Eglise 60410 Roberval,60541_0061_00004,G,4 ROUTE DE L EGLISE,
296008865,00010,29600886500010,O,2001-12-25,,,,2016-09-05T13:45:12,true,3,MAIRIE,4,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,42.99Z,NAFRev2,N,2.690026,49.29479,0.85,housenumber,4 Route de l’Eglise 60410 Roberval,60541_0061_00004,G,4 ROUTE DE L EGLISE,
300619186,00012,30061918600012,O,1974-01-01,NN,,,,false,4,,3,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,60.2L,NAF1993,N,2.690385,49.297489,0.82,housenumber,3 Place du Château 60410 Roberval,60541_0035_00003,G,3 PLACE DU CHATEAU,
300619186,00020,30061918600020,O,2000-01-24,NN,,,2012-02-22T03:46:04,true,4,,2,B,,CHEMIN DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,2.689431,49.297066,0.85,housenumber,2bis Chemin de Fossé 60410 Roberval,60541_0070_00002_bis,G,2BIS CHEMIN DE FOSSE,
303908347,00014,30390834700014,O,1973-08-02,NN,,,2006-11-25T09:16:43,true,3,,,,,LE MAZOY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,2.686626,49.289709,0.31,street,Voie Communale de la Cav Martine 60410 Roberval,60541_0130,G,VOIE COMMUNALE DE LA CAV MARTINE,
313405730,00018,31340573000018,O,,NN,,,,true,1,,,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.690719,49.297629,0.81,street,Place du Château 60410 Roberval,60541_0035,G,PLACE DU CHATEAU,
319532008,00012,31953200800012,O,,NN,,,,true,1,,18,,RUE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.688266,49.302661,0.63,housenumber,18 Route de Guidon 60410 Roberval,60541_0080_00018,G,18 ROUTE DE GUIDON,
321443376,00017,32144337600017,O,,NN,,,,true,1,,3,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.6D,NAF1993,N,2.690385,49.297489,0.82,housenumber,3 Place du Château 60410 Roberval,60541_0035_00003,G,3 PLACE DU CHATEAU,
324964303,00014,32496430300014,O,,NN,,,,true,1,,34,,RUE,DE GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,2.686652,49.303956,0.79,housenumber,34 Route de Guidon 60410 Roberval,60541_0080_00034,G,34 ROUTE DE GUIDON,
325263838,00014,32526383800014,O,,NN,,,,true,1,,2,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,2.69052,49.297413,0.82,housenumber,2 Place du Château 60410 Roberval,60541_0035_00002,G,2 PLACE DU CHATEAU,
329249817,00027,32924981700027,O,1987-01-21,NN,,,2008-11-07T00:47:17,true,4,,2,,,FOND MAILLET,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,28.7Q,NAFRev1,N,2.674761,49.283679,0.94,housenumber,2 Fond Maillet 60410 Roberval,60541_b030_00002,G,2 FOND MAILLET,
337943799,00011,33794379900011,O,1986-06-09,NN,,,2014-07-08T00:41:47,true,4,LD LES MARAIS,32,,RUE,DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.688858,49.291672,0.81,housenumber,32 Route de l’Eglise 60410 Roberval,60541_0061_00032,G,32 ROUTE DE L EGLISE,
341400265,00011,34140026500011,O,,NN,,,,true,1,,6,,RTE,DE GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,2.689437,49.301492,0.83,housenumber,6 Route de Guidon 60410 Roberval,60541_0080_00006,G,6 ROUTE DE GUIDON,
342427796,00012,34242779600012,O,,NN,,,,true,1,,11,,,CHEMIN DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,62.44,NAP,N,2.684189,49.295575,0.95,housenumber,11 Chemin de Fossé 60410 Roberval,60541_0070_00011,G,11 CHEMIN DE FOSSE,
344990890,00016,34499089000016,O,1988-05-27,NN,,,,false,4,,7,,RUE,DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,74.1J,NAF1993,N,2.689331,49.292552,0.8,housenumber,7 Route de l’Eglise 60410 Roberval,60541_0061_00007,G,7 ROUTE DE L EGLISE,
347484859,00025,34748485900025,O,1989-09-01,NN,,2562BZ,2022-08-25T03:38:01,true,4,,11,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,33.12Z,NAFRev2,N,2.688987,49.291693,0.85,housenumber,11 Route de l’Eglise 60410 Roberval,60541_0061_00011,G,11 ROUTE DE L EGLISE,
349621227,00025,34962122700025,O,1900-01-01,NN,,,2011-04-28T00:39:51,false,2,,28,,RTE,,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,,,,2.686837,49.30364,0.65,housenumber,28 Route de Guidon 60410 Roberval,60541_0080_00028,G,28 ROUTE DE GUIDON,
353978653,00015,35397865300015,O,1990-02-16,NN,,,,true,1,,,,,,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377617436,00011,37761743600011,O,1990-04-03,NN,,,2007-05-19T10:43:33,true,4,,18,,RUE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,52.4W,NAFRev1,O,2.688266,49.302661,0.63,housenumber,18 Route de Guidon 60410 Roberval,60541_0080_00018,G,18 ROUTE DE GUIDON,
378728372,00012,37872837200012,O,1990-05-17,NN,,,,false,4,,1,,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,70.3C,NAF1993,N,2.684482,49.304052,0.95,housenumber,1 Rue des Ecoles 60410 Roberval,60541_0055_00001,G,1 RUE DES ECOLES,
380007245,00018,38000724500018,O,1990-11-01,NN,,,,false,4,,1,,,CAVEE DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2C,NAF1993,N,2.689511,49.290264,0.94,housenumber,1 Cavee de l’Eglise 60410 Roberval,60541_b009_00001,G,1 CAVEE DE L EGLISE,
381491893,00016,38149189300016,O,1991-04-04,NN,,,,true,3,,2,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,2.69052,49.297413,0.82,housenumber,2 Place du Château 60410 Roberval,60541_0035_00002,G,2 PLACE DU CHATEAU,
382956035,00028,38295603500028,O,1992-07-20,,,,,true,1,,22,,RTE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,61.2Z,NAF1993,N,2.687919,49.302981,0.68,housenumber,22 Route de Guidon 60410 Roberval,60541_0080_00022,G,22 ROUTE DE GUIDON,
383358157,00014,38335815700014,O,,NN,,,2006-11-25T11:41:09,true,1,,2,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,2.69052,49.297413,0.82,housenumber,2 Place du Château 60410 Roberval,60541_0035_00002,G,2 PLACE DU CHATEAU,
385077292,00048,38507729200048,O,2000-06-01,NN,,,2011-04-23T07:45:55,false,4,,1,B,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41A,NAFRev2,O,2.68383,49.303975,0.95,housenumber,1b Rue des Ecoles 60410 Roberval,60541_0055_00001_b,G,1B RUE DES ECOLES,
388520736,00017,38852073600017,O,1992-09-21,NN,,,2006-10-28T01:22:33,true,4,,7,,RUE,DES CARRIEUSES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,O,2.693559,49.295879,0.72,housenumber,7 Chemin des Carrieuses 60410 Roberval,60541_0030_00007,G,7 CHEMIN DES CARRIEUSES,
388994196,00011,38899419600011,O,1992-08-11,NN,,,2017-05-23T03:55:12,true,3,MR CLAUDE LAMY,7,,RUE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.689331,49.292552,0.8,housenumber,7 Route de l’Eglise 60410 Roberval,60541_0061_00007,G,7 ROUTE DE L EGLISE,
391056876,00025,39105687600025,O,1994-07-01,NN,,,,false,4,,8,,CHE,VICINAL,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2001-04-18,F,GLASS SERVICES ALLO PAR BRISES,,,,50.3A,NAF1993,O,2.69587,49.294813,0.42,housenumber,8 Chemin des Carrieuses 60410 Roberval,60541_0030_00008,G,8 CHEMIN DES CARRIEUSES,
391154747,00037,39115474700037,O,2012-01-01,,,,2012-11-09T00:53:02,false,1,,10,,CHE,D HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,2.686941,49.290513,0.84,housenumber,10 Chemin d’Harcelay 60410 Roberval,60541_0090_00010,G,10 CHEMIN D HARCELAY,
391606852,00013,39160685200013,O,,NN,,,,true,1,,30,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,67.1C,NAF1993,N,2.688934,49.291871,0.85,housenumber,30 Route de l’Eglise 60410 Roberval,60541_0061_00030,G,30 ROUTE DE L EGLISE,
400005047,00016,40000504700016,O,1995-01-01,NN,,,,true,3,,22,,RTE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,61.2Z,NAF1993,N,2.687919,49.302981,0.68,housenumber,22 Route de Guidon 60410 Roberval,60541_0080_00022,G,22 ROUTE DE GUIDON,
400106704,00010,40010670400010,O,1995-01-20,NN,,,,false,4,,1,,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2C,NAF1993,N,2.684482,49.304052,0.95,housenumber,1 Rue des Ecoles 60410 Roberval,60541_0055_00001,G,1 RUE DES ECOLES,
401037056,00041,40103705600041,O,2017-12-31,NN,,4120AZ,2021-02-23T11:25:01,true,2,,2,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,41.20A,NAFRev2,N,2.69052,49.297413,0.82,housenumber,2 Place du Château 60410 Roberval,60541_0035_00002,G,2 PLACE DU CHATEAU,
401482310,00018,40148231000018,O,1990-01-01,NN,,,,true,1,,38,,RTE,DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,01.1A,NAF1993,N,2.688426,49.290498,0.85,housenumber,38 Route de l’Eglise 60410 Roberval,60541_0061_00038,G,38 ROUTE DE L EGLISE,
403770001,00010,40377000100010,O,1900-01-01,NN,,,2011-05-03T00:24:47,false,2,,,,,,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,,,0,,,,,,
409460508,00016,40946050800016,O,1996-09-01,NN,,,2020-03-03T03:57:50,true,4,,2,,PL,DU CHATEAU,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,56.30Z,NAFRev2,N,2.69052,49.297413,0.82,housenumber,2 Place du Château 60410 Roberval,60541_0035_00002,G,2 PLACE DU CHATEAU,
414407312,00027,41440731200027,O,2000-06-01,NN,,,2022-06-22T04:18:11,false,4,,1,B,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,68.20A,NAFRev2,N,2.68383,49.303975,0.95,housenumber,1b Rue des Ecoles 60410 Roberval,60541_0055_00001_b,G,1B RUE DES ECOLES,
414590562,00024,41459056200024,O,2006-05-02,,,,2019-01-14T21:14:51,true,4,,1,B,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.20Z,NAFRev2,O,2.68383,49.303975,0.95,housenumber,1b Rue des Ecoles 60410 Roberval,60541_0055_00001_b,G,1B RUE DES ECOLES,
422639005,00046,42263900500046,O,2015-07-27,11,2020,4321AB,2022-08-29T09:03:54,false,2,,7,B,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,CONNEXION,43.21A,NAFRev2,O,2.683601,49.303683,0.84,housenumber,7bis Rue des Ecoles 60410 Roberval,60541_0055_00007_bis,G,7BIS RUE DES ECOLES,
431364835,00014,43136483500014,O,2000-06-30,NN,,,2011-06-14T16:39:00,true,4,,6,,CHE,D HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,68.20B,NAFRev2,N,2.687566,49.290535,0.84,housenumber,6 Chemin d’Harcelay 60410 Roberval,60541_0090_00006,G,6 CHEMIN D HARCELAY,
431876622,00025,43187662200025,O,2005-10-01,,,,2006-11-25T16:59:01,true,2,,5,,RUE,DE L' EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.3A,NAFRev1,N,2.689527,49.293085,0.8,housenumber,5 Route de l’Eglise 60410 Roberval,60541_0061_00005,G,5 ROUTE DE L EGLISE,
440827111,00020,44082711100020,O,2003-12-01,NN,,,2014-07-08T02:21:00,false,5,,32,,RTE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.91B,NAFRev2,O,2.686794,49.303922,0.68,housenumber,32 Route de Guidon 60410 Roberval,60541_0080_00032,G,32 ROUTE DE GUIDON,
449470277,00020,44947027700020,O,2013-10-01,,,,2015-09-01T03:49:25,true,2,,22,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,2.683074,49.294856,0.83,housenumber,22 Chemin de Fossé 60410 Roberval,60541_0070_00022,G,22 CHEMIN DE FOSSE,
451983704,00011,45198370400011,O,2004-01-28,NN,,,2008-01-05T02:36:16,true,3,,1,B,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.68383,49.303975,0.95,housenumber,1b Rue des Ecoles 60410 Roberval,60541_0055_00001_b,G,1B RUE DES ECOLES,
452486749,00016,45248674900016,O,2004-03-08,NN,,4391BZ,2022-03-18T19:34:52,true,4,,6,,CHE,D HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,2.687566,49.290535,0.84,housenumber,6 Chemin d’Harcelay 60410 Roberval,60541_0090_00006,G,6 CHEMIN D HARCELAY,
452723513,00019,45272351300019,O,2001-05-11,NN,,,2008-01-05T02:49:14,true,3,MAIRIE,2,,RTE,DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.690725,49.296598,0.85,housenumber,2 Route de l’Eglise 60410 Roberval,60541_0061_00002,G,2 ROUTE DE L EGLISE,
478653132,00017,47865313200017,O,2004-10-01,,,,2006-11-01T01:23:17,true,2,,5,,CHE,DES CARRIEUSES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,,,N,2.693326,49.296188,0.85,housenumber,5 Chemin des Carrieuses 60410 Roberval,60541_0030_00005,G,5 CHEMIN DES CARRIEUSES,
479041121,00019,47904112100019,O,2004-09-01,NN,,,2006-11-25T19:32:06,true,3,,12,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1A,NAFRev1,N,2.688713,49.296799,0.83,housenumber,12 Chemin de Fossé 60410 Roberval,60541_0070_00012,G,12 CHEMIN DE FOSSE,
480403146,00032,48040314600032,O,2020-01-16,01,2020,,2022-08-29T09:13:43,true,4,,21,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,73.11Z,NAFRev2,O,2.682789,49.294636,0.83,housenumber,21 Chemin de Fossé 60410 Roberval,60541_0070_00021,G,21 CHEMIN DE FOSSE,
489403667,00012,48940366700012,O,2006-04-01,01,2020,4334ZC,2023-01-09T11:06:04,true,3,,17,,CHE,D'HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.684197,49.289999,0.84,housenumber,17 Chemin d’Harcelay 60410 Roberval,60541_0090_00017,G,17 CHEMIN D HARCELAY,
491940607,00022,49194060700022,O,2009-02-01,NN,,4932ZA,2015-05-14T08:18:01,false,3,,3,,,CAVEE DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,49.32Z,NAFRev2,O,2.689688,49.290118,0.94,housenumber,3 Cavee de l’Eglise 60410 Roberval,60541_b009_00003,G,3 CAVEE DE L EGLISE,
493872758,00013,49387275800013,O,2007-02-02,,,,2010-10-18T11:33:21,false,3,,22,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.89Z,NAFRev2,N,2.683074,49.294856,0.83,housenumber,22 Chemin de Fossé 60410 Roberval,60541_0070_00022,G,22 CHEMIN DE FOSSE,
494788649,00023,49478864900023,O,2009-02-15,NN,,,2014-06-14T07:31:53,true,3,,3,,,CAVEE DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.32Z,NAFRev2,O,2.689688,49.290118,0.94,housenumber,3 Cavee de l’Eglise 60410 Roberval,60541_b009_00003,G,3 CAVEE DE L EGLISE,
498945377,00030,49894537700030,O,2012-11-01,NN,,7410ZP,2015-05-14T08:52:47,false,3,,4,,CHE,D HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,GOLDDECO,74.10Z,NAFRev2,O,2.687566,49.290535,0.84,housenumber,4 Chemin d’Harcelay 60410 Roberval,60541_0090_00004,G,4 CHEMIN D HARCELAY,
504878828,00012,50487882800012,O,2008-06-19,,,,2021-09-04T12:48:14,true,1,,2,,,VC DE LA CAVEE MARTINE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,28.99B,NAFRev2,N,2.688488,49.290302,0.43,housenumber,2 Voie Communale Cavee de l’Eglise 60410 Roberval,60541_0060_00002,G,2 VOIE C CAVEE DE L EGLISE,
509190229,00013,50919022900013,O,2008-11-27,,,,2018-11-07T03:50:59,false,2,,2,,,FERME DE FOND MAILLET,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.674761,49.283679,0.64,housenumber,2 Fond Maillet 60410 Roberval,60541_b030_00002,G,2 FOND MAILLET,
509719498,00016,50971949800016,O,2009-01-01,,,,2009-01-07T04:07:29,true,1,,2,,RTE,DU GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.6898,49.30081,0.66,housenumber,2 Route de Guidon 60410 Roberval,60541_0080_00002,G,2 ROUTE DE GUIDON,
510313638,00015,51031363800015,O,2008-11-01,NN,,,2012-02-19T05:34:52,true,3,,9,,,CAVEE DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.30Z,NAFRev2,O,2.689355,49.290332,0.94,housenumber,9 Cavee de l’Eglise 60410 Roberval,60541_b009_00009,G,9 CAVEE DE L EGLISE,
511432676,00019,51143267600019,O,2008-11-17,NN,,,2014-06-14T03:08:46,true,3,,2,,RUE,CAVEE MARTINE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,2.688488,49.290302,0.4,housenumber,2 Voie Communale Cavee de l’Eglise 60410 Roberval,60541_0060_00002,G,2 VOIE C CAVEE DE L EGLISE,
511664815,00012,51166481500012,O,2009-04-01,,,,2012-11-10T00:44:00,false,2,,8,,RTE,DE GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,25.99B,NAFRev2,N,2.689352,49.301673,0.83,housenumber,8 Route de Guidon 60410 Roberval,60541_0080_00008,G,8 ROUTE DE GUIDON,
512242306,00011,51224230600011,O,2009-04-01,,,,2009-05-06T09:43:50,true,1,,9,,,CAVEE DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.19Z,NAFRev2,N,2.689355,49.290332,0.94,housenumber,9 Cavee de l’Eglise 60410 Roberval,60541_b009_00009,G,9 CAVEE DE L EGLISE,
512700774,00015,51270077400015,O,2009-05-25,,,,2012-11-10T00:54:56,true,2,,4,,CHE,D'HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.29Z,NAFRev2,N,2.687566,49.290535,0.84,housenumber,4 Chemin d’Harcelay 60410 Roberval,60541_0090_00004,G,4 CHEMIN D HARCELAY,
514107564,00049,51410756400049,O,2014-04-01,NN,,,2021-08-24T08:50:12,false,2,,5,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,45.20A,NAFRev2,O,2.683123,49.29478,0.82,housenumber,5 Chemin de Fossé 60410 Roberval,60541_0070_00005,G,5 CHEMIN DE FOSSE,
514505387,00019,51450538700019,O,2009-09-01,,,,2020-08-06T09:53:33,false,2,,9,,,CAVEE DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.689355,49.290332,0.94,housenumber,9 Cavee de l’Eglise 60410 Roberval,60541_b009_00009,G,9 CAVEE DE L EGLISE,
514505395,00012,51450539500012,P,2009-09-01,,,,2020-10-06T13:51:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROBERVAL,,[ND],60541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
515158830,00015,51515883000015,O,2009-01-10,,,,2011-05-11T06:58:01,true,2,,21,,RUE,DES ECOLES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.31Z,NAFRev2,N,2.682058,49.303954,0.95,housenumber,21 Rue des Ecoles 60410 Roberval,60541_0055_00021,G,21 RUE DES ECOLES,
517404836,00010,51740483600010,O,2009-10-01,NN,,,2016-04-26T03:45:50,false,4,,5,B,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,62.01Z,NAFRev2,O,2.689473,49.292938,0.85,interpolation,5 Route de l’Eglise 60410 Roberval,,G,3 ROUTE DE L EGLISE,
521536243,00012,52153624300012,O,2010-03-01,,,4312BA,2015-05-28T03:20:07,true,2,,5,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.683123,49.29478,0.82,housenumber,5 Chemin de Fossé 60410 Roberval,60541_0070_00005,G,5 CHEMIN DE FOSSE,
523616381,00027,52361638100027,O,2012-04-03,NN,,,2020-12-04T08:59:06,true,4,,24,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,64.20Z,NAFRev2,N,2.683031,49.294837,0.83,housenumber,24 Chemin de Fossé 60410 Roberval,60541_0070_00024,G,24 CHEMIN DE FOSSE,
524325586,00013,52432558600013,O,2010-08-12,,,,2012-11-10T02:24:03,true,2,,2,,CHE,D'HARCELAY,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.29Z,NAFRev2,N,2.687553,49.290506,0.84,housenumber,2 Chemin d’Harcelay 60410 Roberval,60541_0090_00002,G,2 CHEMIN D HARCELAY,
524999646,00028,52499964600028,O,2011-02-04,,,,2021-02-23T15:42:32,true,1,,20,,RTE,DE GUIDON,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,85.59A,NAFRev2,N,2.688009,49.302879,0.84,housenumber,20 Route de Guidon 60410 Roberval,60541_0080_00020,G,20 ROUTE DE GUIDON,
527704712,00019,52770471200019,O,2010-10-08,,,,2010-10-18T12:59:26,true,1,,24,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,70.22Z,NAFRev2,N,2.683031,49.294837,0.83,housenumber,24 Chemin de Fossé 60410 Roberval,60541_0070_00024,G,24 CHEMIN DE FOSSE,
529992273,00019,52999227300019,O,2011-01-15,,,,2016-10-07T10:07:14,false,2,,3,,,CAVEE DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,68.20B,NAFRev2,N,2.689688,49.290118,0.94,housenumber,3 Cavee de l’Eglise 60410 Roberval,60541_b009_00003,G,3 CAVEE DE L EGLISE,
531661775,00019,53166177500019,O,2011-04-09,NN,,4322AZ,2016-04-26T04:48:00,false,3,,20,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,43.22A,NAFRev2,O,2.689333,49.292935,0.85,housenumber,20 Route de l’Eglise 60410 Roberval,60541_0061_00020,G,20 ROUTE DE L EGLISE,
533630844,00017,53363084400017,O,2010-12-06,,,,2018-08-21T15:58:09,false,2,,1,,,CH DES CARRIEUSES,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,93.19Z,NAFRev2,N,2.692413,49.296958,0.84,housenumber,1 Chemin des Carrieuses 60410 Roberval,60541_0030_00001,G,1 CHEMIN DES CARRIEUSES,
534225016,00037,53422501600037,O,2022-03-21,,,,2023-02-27T08:37:54,true,1,,15,,RTE,DE L'EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,47.91A,NAFRev2,O,2.688776,49.29114,0.85,housenumber,15 Route de l’Eglise 60410 Roberval,60541_0061_00015,G,15 ROUTE DE L EGLISE,
537511628,00019,53751162800019,O,2011-09-01,,,,2014-12-01T16:23:47,true,1,,5,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.51Z,NAFRev2,N,2.683123,49.29478,0.82,housenumber,5 Chemin de Fossé 60410 Roberval,60541_0070_00005,G,5 CHEMIN DE FOSSE,
538876483,00016,53887648300016,O,2011-09-21,,,,2012-01-03T13:46:05,true,1,,,,,CHATEAU DE ROBERVAL,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,02.40Z,NAFRev2,N,2.690719,49.297629,0.75,street,Place du Château 60410 Roberval,60541_0035,G,PLACE DU CHATEAU,
539053074,00016,53905307400016,O,2012-01-09,,,,2013-07-31T11:48:03,true,2,,14,,CHE,DE FOSSE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,96.04Z,NAFRev2,N,2.688713,49.296799,0.83,housenumber,14 Chemin de Fossé 60410 Roberval,60541_0070_00014,G,14 CHEMIN DE FOSSE,
539390526,00025,53939052600025,O,2014-05-17,,,,2021-02-23T16:01:41,true,1,,13,,RTE,DE L EGLISE,60410,ROBERVAL,,,60541,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,47.89Z,NAFRev2,N,2.688832,49.291297,0.85,housenumber,13 Route de l’Eglise 60410 Roberval,60541_0061_00013,G,13 ROUTE DE L EGLISE,