id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225431,2021-01-13,000001,Vente,115000,5,,RUE DU CHATEAU D EAU,0290,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AE0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1008,0.395144,45.741599
2021-225444,2021-01-15,000001,Vente,206895,,,SAINT CONSTANT,B189,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AX0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1028,,
2021-225444,2021-01-15,000001,Vente,206895,47,,SAINT CONSTANT,B189,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AX0005,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1856,,
2021-225444,2021-01-15,000001,Vente,206895,,,SAINT CONSTANT,B189,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AX0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,,
2021-225444,2021-01-15,000001,Vente,206895,,,SAINT CONSTANT,B189,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AX0050,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.346441,45.731836
2021-225444,2021-01-15,000001,Vente,206895,,,SAINT CONSTANT,B189,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AX0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1323,0.346441,45.731836
2021-225594,2021-01-20,000001,Vente,10000,,,CHEZ LASNIER,B015,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0402,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,677,0.377242,45.743104
2021-225612,2021-01-12,000001,Vente,60000,48,,RUE DES TANNEURS,1060,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0213,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,67,0.382893,45.739252
2021-225612,2021-01-12,000001,Vente,60000,52,,RUE DES TANNEURS,1060,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0689,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.382978,45.739197
2021-225679,2021-01-29,000001,Vente,275000,4,,LAGE BASTON,B153,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AS0016,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,2000,0.376724,45.72604
2021-225679,2021-01-29,000001,Vente,275000,4,,LAGE BASTON,B153,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AS0016,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,,,3000,0.376724,45.72604
2021-225679,2021-01-29,000001,Vente,275000,4,,LAGE BASTON,B153,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AS0016,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,4000,0.376724,45.72604
2021-225679,2021-01-29,000001,Vente,275000,4,,LAGE BASTON,B153,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AS0016,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,4000,0.376724,45.72604
2021-225679,2021-01-29,000001,Vente,275000,4,,LAGE BASTON,B153,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AS0016,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2444,0.376724,45.72604
2021-226065,2021-02-02,000001,Vente,30000,26,,RUE DES VIEILLES VIGNES,1264,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AK0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,0.358727,45.734452
2021-226065,2021-02-02,000001,Vente,30000,26,,RUE DES VIEILLES VIGNES,1264,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AK0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,0.358581,45.734674
2021-226120,2021-02-04,000001,Vente,68000,37,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0009,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,430,0.386736,45.74128
2021-226393,2021-03-02,000001,Vente,70000,5,,RUE THIBAUD,1100,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,582,0.388418,45.738088
2021-226576,2021-03-02,000001,Vente,157500,9,,RUE DES TANNEURS,1060,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,645,0.382656,45.740757
2021-226576,2021-03-02,000001,Vente,157500,9,,RUE DES TANNEURS,1060,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0010,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,645,0.382656,45.740757
2021-226691,2021-03-01,000001,Vente,225000,28,B,RUE DES HALLES,0700,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0074,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,528,0.384458,45.740869
2021-226691,2021-03-01,000001,Vente,225000,28,B,RUE DES HALLES,0700,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,528,0.384458,45.740869
2021-226691,2021-03-01,000001,Vente,225000,28,B,RUE DES HALLES,0700,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0074,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,528,0.384458,45.740869
2021-226691,2021-03-01,000001,Vente,225000,28,B,RUE DES HALLES,0700,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,528,0.384458,45.740869
2021-226691,2021-03-01,000001,Vente,225000,,,LA VILLE,B071,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,0.384364,45.740414
2021-226691,2021-03-01,000001,Vente,225000,,,RUE DES HALLES,0700,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0110,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.384433,45.740209
2021-226739,2021-03-09,000002,Vente,155000,,,CHAMP DU MURIER,B111,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AH0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,0.359541,45.736349
2021-226846,2021-03-12,000001,Vente,120148,645,,LES GAZILLAUDS,B027,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AM0058,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,2074,0.407484,45.727869
2021-226846,2021-03-12,000001,Vente,120148,645,,LES GAZILLAUDS,B027,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AM0058,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2000,0.407484,45.727869
2021-226942,2021-03-11,000001,Vente,8000,,,LES GRANDS CHAMPS,B148,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.3536,45.735205
2021-226942,2021-03-11,000001,Vente,8000,,,LES GRANDS CHAMPS,B148,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2494,0.352979,45.735225
2021-227018,2021-03-19,000001,Vente,76500,35,,SQ LAMARTINE,1204,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AE0081,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,0.39182,45.744309
2021-227038,2021-03-15,000001,Vente,50000,16,,PL SAINT CYBARD,0940,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0522,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,58,0.384946,45.740281
2021-227064,2021-03-24,000001,Vente,134050,33,,FG BASSE VILLE,0100,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0380,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,393,0.379841,45.743299
2021-227140,2021-03-12,000001,Vente,35000,7,B,RTE DE LIMOGES,0760,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0208,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,64,0.384708,45.745856
2021-227235,2021-03-17,000001,Vente,32000,,,LES VILLARDS ET CHANTE GRE,B069,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,,
2021-227235,2021-03-17,000001,Vente,32000,,,LES VILLARDS ET CHANTE GRE,B069,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2021-227642,2021-03-26,000001,Vente,143000,2,,FG SAINT FLORENT,0960,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0681,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.382551,45.738901
2021-227642,2021-03-26,000001,Vente,143000,4,,FG SAINT FLORENT,0960,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0682,,1,,,,,,,,,,,0,,,,,,,,,,0.382504,45.738841
2021-227642,2021-03-26,000001,Vente,143000,2,,FG SAINT FLORENT,0960,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0682,,3,,,,,,,,,,,0,,,,,,,,,,0.382504,45.738841
2021-227706,2021-03-31,000002,Vente,42000,,,LES GRANDS CHAMPS,B032,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.403821,45.738806
2021-227762,2021-03-30,000002,Vente,25000,,,CHEZ RONDELET,B126,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,526,0.334785,45.736814
2021-227762,2021-03-30,000002,Vente,25000,,,CHEZ RONDELET,B126,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,9185,0.334718,45.737388
2021-227819,2021-03-30,000001,Vente,90000,,,CHEZ RONDELET,B126,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1571,,
2021-227819,2021-03-30,000001,Vente,90000,11,,CHEZ RONDELET,B126,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0087,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1353,,
2021-227819,2021-03-30,000001,Vente,90000,,,CHEZ RONDELET,B126,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2021-227885,2021-04-01,000001,Vente,150500,75,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0050,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,230,0.386333,45.742866
2021-227885,2021-04-01,000001,Vente,150500,20,,PL DU DOCTEUR LHOMME,1205,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.386712,45.742949
2021-228000,2021-04-23,000001,Vente,120000,9,,BD ALIENOR D AQUITAINE,0030,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0200,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,440,0.391454,45.74745
2021-228003,2021-04-19,000001,Vente,172730,17,,RTE DE BUNZAC,1239,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0149,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,3300,0.376177,45.732589
2021-228003,2021-04-19,000001,Vente,172730,17,,RTE DE BUNZAC,1239,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0149,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1024,0.376177,45.732589
2021-228099,2021-04-08,000001,Vente,121900,7,,RUE DES VIGNES,1140,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0177,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,130,0.38559,45.744567
2021-228195,2021-04-16,000001,Vente,349210,25,,RUE DE LIANCOURT,0740,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AV0625,,,,,,,,,,,,,0,1,Maison,340,12,S,sols,,,1218,0.384296,45.739672
2021-228198,2021-04-16,000001,Vente,264200,21,,FG LA SOUCHE,1020,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0161,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,34,0.385581,45.743898
2021-228198,2021-04-16,000001,Vente,264200,,,LA VILLE,B071,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.385794,45.744096
2021-228198,2021-04-16,000001,Vente,264200,23,,FG LA SOUCHE,1020,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,182,,
2021-228226,2021-04-16,000001,Vente,244000,27,,RUE DU CHATEAU D EAU,0290,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AE0085,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1252,0.391985,45.743901
2021-228357,2021-04-22,000001,Vente,36907.2,,,LA CARTE,B100,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1398,0.352419,45.739155
2021-228371,2021-04-22,000001,Vente,122000,7,,RUE DE L EGALITE,1261,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AL0047,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1026,0.360952,45.739378
2021-228371,2021-04-22,000001,Vente,122000,5,,RUE DE L EGALITE,1261,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.36076,45.739279
2021-228371,2021-04-22,000001,Vente,122000,,,LE BOURG,B093,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AL0053,,,,,,,,,,,,,0,,,,,J,jardins,,,367,0.360801,45.739507
2021-228374,2021-04-22,000001,Vente,95000,,,CHE DES GENETTES,0675,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26139,0.391827,45.753461
2021-228374,2021-04-22,000001,Vente,95000,,,CHE DES GENETTES,0675,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15779,0.391168,45.753762
2021-228614,2021-04-29,000001,Vente,134000,7,,ALL DES GARENNES,0625,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0532,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,888,0.393527,45.752101
2021-229234,2021-05-17,000001,Vente,185000,2,,RUE DU CLOS DE LA LIGONNE,0361,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AI0078,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,675,,
2021-229234,2021-05-17,000001,Vente,185000,,,LES VILLARDS ET CHANTE GRE,B069,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AI0093,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2021-229290,2021-05-17,000001,Vente,1.2,5609,,LA BROUSSE AU RAT,B097,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1586,0,S,sols,,,6665,0.353416,45.736554
2021-229504,2021-06-21,000001,Vente,192000,6,,RES DES ACACIAS,A084,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.363529,45.736991
2021-229504,2021-06-21,000001,Vente,192000,6,,RES DES ACACIAS,A084,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.363529,45.736991
2021-229504,2021-06-21,000001,Vente,192000,6,,RES DES ACACIAS,A084,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AK0117,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1060,0.363529,45.736991
2021-229661,2021-05-29,000001,Vente,85000,9,,BD BOSSAND PROLONGE,0200,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AS0100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,247,0.387212,45.73242
2021-229863,2021-06-02,000001,Vente,400,4,,CHEZ PEY,B123,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AZ0134,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.333311,45.719968
2021-229864,2021-06-16,000001,Vente,52000,31,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,120,0.386531,45.741102
2021-229864,2021-06-16,000001,Vente,52000,31,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.386531,45.741102
2021-229864,2021-06-16,000001,Vente,52000,31,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0006,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,120,0.386531,45.741102
2021-229911,2021-06-03,000002,Vente,31060,2,,LE POINT DU JOUR ST PROJET,B172,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344BA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,L,landes,,,109,0.327615,45.722369
2021-229911,2021-06-03,000002,Vente,31060,,,LE POINT DU JOUR ST PROJET,B172,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344BA0051,,,,,,,,,,,,,0,,,,,L,landes,,,799,0.327642,45.722272
2021-230081,2021-06-22,000001,Vente,130000,1,,LOT DU CHAMP CAYET,A077,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0003,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1114,0.375939,45.734187
2021-230254,2021-06-11,000001,Vente,155145,9,,LOT BUFFEVENT,A082,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AV0107,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,969,0.36092,45.730909
2021-230271,2021-06-21,000001,Vente,150000,3,,BD ALIENOR D AQUITAINE,0030,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0430,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,844,0.390305,45.745184
2021-230455,2021-06-21,000001,Vente,106500,36,,BD DU GEN DE GAULLE,0668,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AD0010,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,0.38687,45.737516
2021-230540,2021-06-18,000003,Vente,170350,,,LES GRANDS CHAMPS,B148,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,0.354541,45.735827
2021-230548,2021-06-22,000001,Vente,130000,17,,LOT BUFFEVENT,A082,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AV0020,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,710,0.361379,45.732021
2021-230548,2021-06-22,000001,Vente,130000,17,,LOT BUFFEVENT,A082,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AV0020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.361379,45.732021
2021-230581,2021-06-18,000001,Vente,170200,,,LES GRANDS CHAMPS,B148,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AI0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.354549,45.735345
2021-230702,2021-07-19,000001,Vente,22,,,LIBOURNE,B155,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271,0.343159,45.738623
2021-230719,2021-06-11,000001,Vente,15000,33,,RUE DE LA REPUBLIQUE,1256,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AL0069,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.362576,45.738553
2021-230850,2021-06-30,000001,Vente,184630,20,,RUE THIBAUD,1100,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AD0049,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,682,0.387857,45.737659
2021-230897,2021-07-26,000001,Vente,105000,4,,RUE DE CHEZ LASNIER,1206,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0321,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,34,0.37785,45.743092
2021-230897,2021-07-26,000001,Vente,105000,5000,F,RUE DE CHEZ LASNIER,1206,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,0.378051,45.743269
2021-230897,2021-07-26,000001,Vente,105000,5000,F,RUE DE CHEZ LASNIER,1206,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,0.378051,45.743269
2021-230897,2021-07-26,000001,Vente,105000,5000,F,RUE DE CHEZ LASNIER,1206,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,0.378051,45.743269
2021-230897,2021-07-26,000001,Vente,105000,5000,F,RUE DE CHEZ LASNIER,1206,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AW0441,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,373,0.378051,45.743269
2021-231098,2021-07-07,000001,Vente,70000,8,,RUE DE VITRAC,1180,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,152,0.385957,45.743688
2021-231144,2021-07-23,000001,Vente,72200,30,,RTE DE CHAZELLES,0300,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.385076,45.733921
2021-231144,2021-07-23,000001,Vente,72200,30,,RTE DE CHAZELLES,0300,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AT0047,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,120,0.385076,45.733921
2021-231144,2021-07-23,000001,Vente,72200,,,LA POMPE D OLERAT,B055,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AT0050,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.384845,45.733822
2021-231144,2021-07-23,000001,Vente,72200,,,LA POMPE D OLERAT,B055,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AT0099,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.384966,45.733896
2021-231144,2021-07-23,000001,Vente,72200,,,LA POMPE D OLERAT,B055,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AT0157,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.385009,45.73373
2021-231168,2021-07-23,000001,Vente,160500,16,,RUE DU BELVEDERE,0140,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0702,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1206,0.389852,45.744685
2021-231168,2021-07-23,000001,Vente,160500,,,LA COURTILLE,B021,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0704,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.390101,45.744918
2021-231597,2021-07-19,000001,Vente,39000,2,B,AV DE LA GARE,0600,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,54,0.387721,45.74086
2021-231597,2021-07-19,000001,Vente,39000,,,LA VILLE,B071,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.387693,45.740866
2021-231633,2021-07-15,000001,Vente,140000,10,,PL DU DOCTEUR LHOMME,1205,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,361,,
2021-231633,2021-07-15,000001,Vente,140000,8,,PL DU DOCTEUR LHOMME,1205,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0593,,,,,,,,,,,,,0,,,,,J,jardins,,,69,,
2021-231633,2021-07-15,000001,Vente,140000,61,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2021-231708,2021-07-20,000001,Vente,125000,4,,IMP GEORGES BRASSENS,0193,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AS0202,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,564,0.386623,45.734461
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,854,0.379621,45.735657
2021-231720,2021-07-21,000001,Vente,224700,9,,RTE D'ANGOULEME,1247,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281344AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.379621,45.735657
2021-232006,2021-07-30,000001,Vente,230000,39,,GR GRANDE RUE,0920,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AC0304,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,140,0.386561,45.741344
2021-232016,2021-07-30,000002,Vente,464000,59,,RTE DE LIMOGES,0760,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0083,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,30,0.392507,45.756563
2021-232016,2021-07-30,000002,Vente,464000,63,,RTE DE LIMOGES,0760,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0526,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,168,0.392671,45.756377
2021-232016,2021-07-30,000002,Vente,464000,,,PERUZET,B046,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0569,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.392547,45.756537
2021-232016,2021-07-30,000002,Vente,464000,55,,RTE DE LIMOGES,0760,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0571,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,0.392602,45.756273
2021-232016,2021-07-30,000002,Vente,464000,55,,RTE DE LIMOGES,0760,16110,16281,La Rochefoucauld-en-Angoumois,16,,,16281000AB0571,,,,,,,,,,,,,0,1,Maison,200,11,,,,,,0.392602,45.756273