id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036705,2020-01-08,000001,Vente,448140,6,,CHE DU VIEUX LAVOIR,0210,74520,74074,Chevrier,74,,,740740000A1579,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,305,5.914048,46.10805
2020-1037251,2020-01-21,000001,Vente en l'état futur d'achèvement,351000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2020-1037251,2020-01-21,000001,Vente en l'état futur d'achèvement,351000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,14,,,,,,,,,,1,2,Appartement,92,5,,,,,,5.917209,46.110258
2020-1038443,2020-02-19,000001,Vente,80000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2707,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.913749,46.110083
2020-1038443,2020-02-19,000001,Vente,80000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,5.91377,46.110245
2020-1038623,2020-03-13,000001,Vente,459630,20,,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000Z0070,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,5.917985,46.108354
2020-1038623,2020-03-13,000001,Vente,459630,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0071,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.917978,46.108463
2020-1038623,2020-03-13,000001,Vente,459630,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0081,,,,,,,,,,,,,0,,,,,P,prés,,,652,5.91809,46.10849
2020-1038623,2020-03-13,000001,Vente,459630,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0083,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.918094,46.108283
2020-1039256,2020-03-11,000002,Vente,15000,5084,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2719,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.913075,46.108015
2020-1039856,2020-04-24,000001,Vente,95000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,5.913017,46.10826
2020-1039884,2020-04-24,000001,Vente,160000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,5.913017,46.10826
2020-1040215,2020-05-18,000001,Vente,270000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,5.913717,46.107714
2020-1040215,2020-05-18,000001,Vente,270000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2559,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.914012,46.107602
2020-1041362,2020-06-05,000001,Vente,375000,,,LE GRAND PRE,B026,74520,74074,Chevrier,74,,,740740000A2690,,,3,,,,,,,,,,1,2,Appartement,94,6,,,,,,5.917209,46.110258
2020-1041364,2020-06-03,000001,Vente,325000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2020-1041364,2020-06-03,000001,Vente,325000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,17,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.917209,46.110258
2020-1041825,2020-06-06,000001,Vente,397700,95,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A1552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,5.915802,46.110159
2020-1041825,2020-06-06,000001,Vente,397700,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A1553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,5.915875,46.109964
2020-1041875,2020-06-24,000001,Vente,102700,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A1556,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.915682,46.109549
2020-1041875,2020-06-24,000001,Vente,102700,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000Z0123,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.915788,46.109444
2020-1042406,2020-05-25,000002,Vente,500,,,AU NER OUEST,B033,74520,74074,Chevrier,74,,,740740000A2713,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.915371,46.107748
2020-1042406,2020-05-25,000002,Vente,500,,,AU NER OUEST,B033,74520,74074,Chevrier,74,,,740740000A2716,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.915356,46.107733
2020-1043259,2020-07-30,000001,Vente,430000,69,,CHE DE SAINTE VICTOIRE,0170,74520,74074,Chevrier,74,,,740740000A1662,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,215,5.915461,46.108567
2020-1043259,2020-07-30,000001,Vente,430000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.915594,46.108525
2020-1043968,2020-08-27,000001,Vente,366000,,,LE GRAND PRE,B026,74520,74074,Chevrier,74,,,740740000A2690,,,5,,,,,,,,,,1,2,Appartement,94,5,,,,,,5.917209,46.110258
2020-1044423,2020-09-10,000001,Vente,233000,96,A,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2620,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917988,46.108912
2020-1044423,2020-09-10,000001,Vente,233000,96,A,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2620,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917988,46.108912
2020-1044423,2020-09-10,000001,Vente,233000,96,A,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000A2620,,,16,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.917988,46.108912
2020-1044701,2020-08-25,000001,Vente,320000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2020-1044701,2020-08-25,000001,Vente,320000,60,,CHE DU GRAND PRE,0100,74520,74074,Chevrier,74,,,740740000A2690,,,19,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.917209,46.110258
2020-1045027,2020-10-05,000001,Vente,255650,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A1666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,5.915453,46.107996
2020-1045027,2020-10-05,000001,Vente,255650,59,,CHE DES PERRIERES,0140,74520,74074,Chevrier,74,,,740740000A1667,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,136,5.915477,46.107922
2020-1045636,2020-10-23,000002,Vente,255000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,5.913559,46.108109
2020-1045636,2020-10-23,000002,Vente,255000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,5.913386,46.108197
2020-1045636,2020-10-23,000002,Vente,255000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A2724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.913061,46.108412
2020-1046478,2020-11-02,000001,Vente,309900,47,,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000Z0097,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917431,46.108722
2020-1046478,2020-11-02,000001,Vente,309900,47,,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000Z0097,,,12,91.11,,,,,,,,,1,2,Appartement,92,5,,,,,,5.917431,46.108722
2020-1046478,2020-11-02,000001,Vente,309900,47,,CHE DE PRE BENOIT,0150,74520,74074,Chevrier,74,,,740740000Z0097,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917431,46.108722
2020-1046730,2020-11-03,000001,Vente,482000,86,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A1550,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,495,5.915446,46.110407
2020-1046730,2020-11-03,000001,Vente,482000,86,,CHE DES VERGERS,0190,74520,74074,Chevrier,74,,,740740000A1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.915446,46.110407
2020-1046730,2020-11-03,000001,Vente,482000,,,CHEVRIER,B011,74520,74074,Chevrier,74,,,740740000A1732,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),515,5.9155,46.110483
2020-1047422,2020-11-17,000001,Vente,400080,139,,CHE DE SAINTE VICTOIRE,0170,74520,74074,Chevrier,74,,,740740000A1655,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,175,5.914916,46.108144
2020-1049145,2020-12-30,000001,Vente,288000,,,LE GRAND PRE,B026,74520,74074,Chevrier,74,,,740740000A2690,,,24,78.5,,,,,,,,,1,2,Appartement,78,4,,,,,,5.917209,46.110258
2020-1049145,2020-12-30,000001,Vente,288000,,,LE GRAND PRE,B026,74520,74074,Chevrier,74,,,740740000A2690,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
2020-1049145,2020-12-30,000001,Vente,288000,,,LE GRAND PRE,B026,74520,74074,Chevrier,74,,,740740000A2690,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917209,46.110258
