id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1291,1.149391,48.289272
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.149391,48.289272
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,226,1.149391,48.289272
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1291,1.149391,48.289272
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1291,1.149391,48.289272
2023-307692,2023-01-03,000001,Vente,93000,17,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.149391,48.289272
2023-307787,2023-01-24,000001,Vente,52000,11,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0141,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,306,1.157456,48.284703
2023-307787,2023-01-24,000001,Vente,52000,11,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.157456,48.284703
2023-307916,2023-02-02,000001,Vente,150000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,709,1.153561,48.284569
2023-307916,2023-02-02,000001,Vente,150000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.153727,48.284465
2023-307916,2023-02-02,000001,Vente,150000,6,,RUE DE NOGENT,0022,28120,28261,Montigny-le-Chartif,28,,,28261000AB0490,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,398,1.153745,48.284521
2023-308125,2023-02-15,000001,Vente,162600,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,623,1.151389,48.289264
2023-308125,2023-02-15,000001,Vente,162600,37,,RUE DE NOGENT,0022,28120,28261,Montigny-le-Chartif,28,,,28261000AB0035,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,375,1.151284,48.289113
2023-308635,2023-02-16,000001,Vente,80000,6,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0084,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1348,1.111477,48.302034
2023-308635,2023-02-16,000001,Vente,80000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.111852,48.302011
2023-308855,2023-03-08,000002,Vente,208900,28,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,987,1.157162,48.285606
2023-308855,2023-03-08,000002,Vente,208900,28,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0519,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,987,1.157162,48.285606
2023-308855,2023-03-08,000002,Vente,208900,28,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,1.157162,48.285606
2023-309703,2023-03-31,000001,Vente,60000,29,,L ESTRE DES CHAMPS,B025,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1565,1.103981,48.313133
2023-309703,2023-03-31,000001,Vente,60000,48,,L ESTRE DES CHAMPS,B025,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0044,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,825,1.104209,48.313026
2023-309703,2023-03-31,000001,Vente,60000,29,,L ESTRE DES CHAMPS,B025,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.104513,48.312953
2023-311054,2023-06-02,000001,Vente,32000,12,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.155491,48.284682
2023-311054,2023-06-02,000001,Vente,32000,12,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.1555,48.284806
2023-311554,2023-06-30,000001,Vente,260000,1,B,LA FOURCHE,B080,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0143,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,764,1.164062,48.285007
2023-311554,2023-06-30,000001,Vente,260000,1,B,LA FOURCHE,B080,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0143,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,2825,1.164062,48.285007
2023-311581,2023-06-28,000001,Vente,145000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,563,1.151099,48.283586
2023-311581,2023-06-28,000001,Vente,145000,4,,RUE DE L'EGLISE,0031,28120,28261,Montigny-le-Chartif,28,,,28261000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.151127,48.283714
2023-311581,2023-06-28,000001,Vente,145000,4,,RUE DE L'EGLISE,0031,28120,28261,Montigny-le-Chartif,28,,,28261000AB0198,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,455,1.151127,48.283714
2023-312504,2023-08-11,000001,Vente,92000,29,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.169716,48.270102
2023-312504,2023-08-11,000001,Vente,92000,29,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,1.169716,48.270102
2023-312504,2023-08-11,000001,Vente,92000,29,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0078,,,,,,,,,,,,,0,,,,,J,jardins,,,725,1.169974,48.269568
2023-312504,2023-08-11,000001,Vente,92000,29,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,1.169983,48.269438
2023-312504,2023-08-11,000001,Vente,92000,29,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.169983,48.269438
2023-312606,2023-08-09,000001,Vente,118000,11,,RUE DE LA CROISETTE,0023,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,719,1.15455,48.287045
2023-312619,2023-08-08,000001,Vente,25000,,,RUE DE BROU,0025,28120,28261,Montigny-le-Chartif,28,,,28261000AB0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.152509,48.282496
2023-312619,2023-08-08,000001,Vente,25000,,,RUE DE BROU,0025,28120,28261,Montigny-le-Chartif,28,,,28261000AB0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,1.152509,48.282496
2023-312619,2023-08-08,000001,Vente,25000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0433,,,,,,,,,,,,,0,,,,,P,prés,,,2387,1.152748,48.283015
2023-313073,2023-08-19,000001,Vente,130000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,461,1.151862,48.282044
2023-313073,2023-08-19,000001,Vente,130000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.15166,48.282029
2023-313073,2023-08-19,000001,Vente,130000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.151513,48.28227
2023-313073,2023-08-19,000001,Vente,130000,1,,RUE DE BROU,0025,28120,28261,Montigny-le-Chartif,28,,,28261000AB0184,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,362,1.151876,48.282311
2023-313073,2023-08-19,000001,Vente,130000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.1513,48.282648
2023-313073,2023-08-19,000001,Vente,130000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.1513,48.282648
2023-313073,2023-08-19,000001,Vente,130000,,,LE MOULIN DE L ETANG,B044,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,4596,1.168294,48.284245
2023-313073,2023-08-19,000001,Vente,130000,,,LE MOULIN DE L ETANG,B044,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,3064,1.168294,48.284245
2023-313150,2023-09-08,000001,Vente,245000,4,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.072495,48.310892
2023-313150,2023-09-08,000001,Vente,245000,4,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0041,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,830,1.072495,48.310892
2023-313150,2023-09-08,000001,Vente,245000,4,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.072495,48.310892
2023-313150,2023-09-08,000001,Vente,245000,4,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.072495,48.310892
2023-313150,2023-09-08,000001,Vente,245000,4,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.072495,48.310892
2023-313150,2023-09-08,000001,Vente,245000,,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,1.072202,48.310814
2023-313150,2023-09-08,000001,Vente,245000,,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.072202,48.310814
2023-313150,2023-09-08,000001,Vente,245000,,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.071936,48.310883
2023-313150,2023-09-08,000001,Vente,245000,,,LES CHEMIERES,B018,28120,28261,Montigny-le-Chartif,28,,,28261000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.072056,48.310914
2023-313498,2023-09-23,000001,Vente,90000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,642,1.157345,48.285029
2023-313498,2023-09-23,000001,Vente,90000,28,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1111,1.157098,48.285163
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN DE L ETANG,B044,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.172083,48.283142
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN DE L ETANG,B044,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.172083,48.283142
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN DE L ETANG,B044,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0036,,,,,,,,,,,,,0,,,,,J,jardins,,,805,1.171803,48.283327
2023-313792,2023-10-05,000001,Vente,110000,4,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0037,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,2650,1.172201,48.282917
2023-313792,2023-10-05,000001,Vente,110000,4,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.172201,48.282917
2023-313792,2023-10-05,000001,Vente,110000,4,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.172201,48.282917
2023-313792,2023-10-05,000001,Vente,110000,4,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.172201,48.282917
2023-313792,2023-10-05,000001,Vente,110000,4,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.172201,48.282917
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.172622,48.283059
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0039,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.172858,48.282883
2023-313792,2023-10-05,000001,Vente,110000,,,LE MOULIN RONCE,B049,28120,28261,Montigny-le-Chartif,28,,,28261000ZP0071,,,,,,,,,,,,,0,,,,,T,terres,,,676,1.171737,48.282692
2023-313926,2023-10-13,000001,Vente,77000,2,,AUVILLIERS,B002,28120,28261,Montigny-le-Chartif,28,,,28261000ZM0044,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,530,1.143976,48.299074
2023-313926,2023-10-13,000001,Vente,77000,2,,AUVILLIERS,B002,28120,28261,Montigny-le-Chartif,28,,,28261000ZM0044,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,450,1.143976,48.299074
2023-313926,2023-10-13,000001,Vente,77000,,,AUVILLIERS,B002,28120,28261,Montigny-le-Chartif,28,,,28261000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.144064,48.29896
2023-313926,2023-10-13,000001,Vente,77000,,,AUVILLIERS,B002,28120,28261,Montigny-le-Chartif,28,,,28261000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.144107,48.299234
2023-313926,2023-10-13,000001,Vente,77000,,,AUVILLIERS,B002,28120,28261,Montigny-le-Chartif,28,,,28261000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.144107,48.299234
2023-314731,2023-11-03,000001,Vente,160000,9,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0158,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,959,1.168594,48.267107
2023-314731,2023-11-03,000001,Vente,160000,9,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0160,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.168905,48.267128
2023-315031,2023-11-21,000002,Vente,1,1,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000AB0523,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,1.15749,48.285746
2023-315031,2023-11-21,000002,Vente,1,1,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000AB0523,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.15749,48.285746
2023-315031,2023-11-21,000002,Vente,1,5,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000AB0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.15808,48.285677
2023-315157,2023-11-17,000001,Vente,46000,,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.127084,48.299944
2023-315157,2023-11-17,000001,Vente,46000,,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.127084,48.299944
2023-315157,2023-11-17,000001,Vente,46000,,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0100,,,,,,,,,,,,,0,,,,,J,jardins,,,430,1.127499,48.299905
2023-315157,2023-11-17,000001,Vente,46000,174,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.127487,48.300105
2023-315157,2023-11-17,000001,Vente,46000,28,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,258,1.127266,48.299992
2023-315405,2023-11-21,000001,Vente,28000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,24027,1.112712,48.300383
2023-315405,2023-11-21,000001,Vente,28000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,6007,1.112712,48.300383
2023-315405,2023-11-21,000001,Vente,28000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,6006,1.112712,48.300383
2023-315655,2023-12-20,000001,Vente,40000,,,LE BOIS DE LA PEPINIERE,B009,28120,28261,Montigny-le-Chartif,28,,,28261000ZE0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30390,1.106102,48.285418
